Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$12.04,148,500,103,24,1,40,1,82,92,3,4,74,4,3,,,.206,.312,.498,.343,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/3B/SS,Rangers,,5170,595777,profaju01,$9.44,146,524,133,35,6,20,3,82,77,10,,54,1,12,4,,.254,.335,.458,.352,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$8.38,113,360,80,15,1,18,3,48,65,2,,45,,19,2,,.222,.338,.419,.342,,,,,,,,,,,,,,,
Mike Minor,RP/SP,Rangers,,1815,501985,minormi01,$8.19,,,,,,,,,,,,,,,,,,,,,28,157.00,138,25,132,38,1,8,73,12,8,,1.121,4.18,4.35
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$6.76,146,560,148,30,1,21,8,83,62,6,1,92,2,10,2,1,.264,.376,.434,.371,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$5.59,129,474,120,23,2,18,3,76,63,12,12,43,2,11,5,2,.253,.325,.424,.326,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$1.77,,,,,,,,,,,,,,,,,,,,,59,57.67,24,1,85,25,1,3,10,2,3,12,0.850,1.56,1.78
Nomar Mazara,LF/RF,Rangers,,6744,608577,,$1.00,128,489,126,25,1,20,3,61,77,1,,40,2,4,3,,.258,.317,.436,.332,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B/3B/C,Rangers,,11645,643396,,$1.00,111,356,93,18,2,4,2,43,34,7,5,28,1,6,1,5,.261,.321,.357,.308,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,,132,134181,beltrad01,$-5.44,119,433,118,23,1,15,4,49,65,1,,34,2,6,8,,.273,.328,.434,.338,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-10.22,123,387,91,18,2,16,2,46,58,1,,33,2,7,1,,.235,.306,.416,.319,,,,,,,,,,,,,,,
Tony Barnette,RP,Rangers,,3614,501817,,$-12.44,,,,,,,,,,,,,,,,,,,,,22,26.33,19,2,26,5,,2,7,2,,,0.911,2.39,2.91
Bartolo Colón,SP,Rangers,,859,112526,colonba01,$-12.86,,,,,,,,,,,,,,,,,,,,,28,146.33,172,32,81,25,1,3,94,7,12,,1.346,5.78,5.39
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-12.96,97,395,101,20,3,6,10,53,33,5,3,28,,3,2,,.256,.308,.367,.320,,,,,,,,,,,,,,,
Delino DeShields,CF/LF,Rangers,,5302,592261,,$-13.31,106,334,72,14,1,2,3,52,22,20,4,43,,3,1,12,.216,.300,.281,.290,,,,,,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,592222,,$-14.91,,,,,,,,,,,,,,,,,,,,,66,68.33,91,4,41,13,3,3,34,4,2,1,1.522,4.48,3.23
Chris Martin,RP,Rangers,,6859,455119,,$-15.74,,,,,,,,,,,,,,,,,,,,,46,41.67,46,5,37,5,2,3,21,1,5,,1.224,4.54,3.32
Jeffrey Springs,RP,Rangers,,12283,605488,,$-16.43,,,,,,,,,,,,,,,,,,,,,18,32.00,32,4,31,14,1,1,12,1,1,,1.438,3.38,4.10
Doug Fister,SP,Rangers,,4254,450729,fistedo01,$-17.09,,,,,,,,,,,,,,,,,,,,,12,66.00,73,11,40,19,,6,33,1,7,,1.394,4.50,5.19
Ariel Jurado,SP,Rangers,,11898,642558,,$-17.18,,,,,,,,,,,,,,,,,,,,,12,54.67,66,7,22,18,1,,36,5,5,,1.537,5.93,4.89
Juan Centeno,C,Rangers,,5409,518542,centeju01,$-18.12,10,37,6,1,,1,,3,3,,,1,,,,,.162,.184,.270,.199,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$-18.29,3,8,2,,,,,,3,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,
Yohander Méndez,SP,Rangers,,11301,622795,,$-18.31,,,,,,,,,,,,,,,,,,,,,8,27.67,28,4,18,15,,,17,2,2,,1.554,5.53,5.30
Adrian Sampson,SP,Rangers,,10460,592716,,$-18.33,,,,,,,,,,,,,,,,,,,,,5,23.00,24,6,15,4,,2,11,,3,,1.217,4.30,5.97
Yovani Gallardo,RP/SP,Rangers,,3098,451596,gallayo01,$-18.56,,,,,,,,,,,,,,,,,,,,,21,94.33,107,14,58,47,2,2,67,8,8,,1.633,6.39,5.29
A.J. Jimenez,C,Rangers,,5103,543362,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Rangers,,2639,542208,,$-19.16,28,70,10,2,,1,,1,3,1,,2,,1,,2,.143,.173,.214,.180,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,SP,Rangers,,4180,502212,,$-19.40,,,,,,,,,,,,,,,,,,,,,13,45.00,56,9,33,14,,5,31,2,3,,1.556,6.20,5.50
Connor Sadzeck,RP,Rangers,,11302,592712,,$-19.52,,,,,,,,,,,,,,,,,,,,,13,9.33,6,,7,11,1,1,1,,,,1.821,0.96,5.14
Nick Gardewine,RP,Rangers,,11864,643320,,$-19.76,,,,,,,,,,,,,,,,,,,,,3,5.00,7,,4,,,1,2,,,,1.400,3.60,2.10
Clayton Blackburn,SP,Rangers,,7407,607185,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brock Burke,SP,Rangers,,12353,656271,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Paolo Espino,SP,Rangers,,6119,502179,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
A.J. Griffin,SP,Rangers,,6128,456167,griffaj01,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taylor Hearn,SP,Rangers,,12359,621368,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Hernández,SP,Rangers,,11897,642546,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wei-Chieh Huang,SP,Rangers,,12360,658791,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Martin,SP,Rangers,,11899,656685,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Palumbo,SP,Rangers,,11900,643478,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Romano,SP,Rangers,,12379,605447,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Smyly,SP,Rangers,,5595,592767,smylydr01,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Locke St. John,SP,Rangers,,12191,657766,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eddie Butler,RP/SP,Rangers,,7447,572750,,$-20.02,,,,,,,,,,,,,,,,,,,,,30,49.67,59,11,29,19,1,2,31,2,3,2,1.570,5.62,6.02
Kyle Bird,RP,Rangers,,6602,613317,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brady Feigl,RP,Rangers,,10604,621399,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Grilli,RP,Rangers,,987,276351,grillja01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Deolis Guerra,RP,Rangers,,1478,500610,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ronald Herrera,RP,Rangers,,10447,622703,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Lincecum,RP,Rangers,,4086,453311,linceti01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryne Slack,RP,Rangers,,10091,624354,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Mann,RP,Rangers,,6242,448167,,$-20.15,,,,,,,,,,,,,,,,,,,,,7,8.33,7,1,3,4,,2,5,,,,1.320,5.40,6.10
Ricardo Rodriguez,RP,Rangers,,11862,600965,,$-20.40,,,,,,,,,,,,,,,,,,,,,4,6.67,11,,3,1,1,,3,,,,1.800,4.05,2.20
Zac Curtis,RP,Rangers,,11513,657205,,$-20.71,,,,,,,,,,,,,,,,,,,,,15,16.33,12,1,18,19,2,1,9,,1,,1.898,4.96,5.00
Chris Rowley,SP,Rangers,,11863,635903,,$-20.87,,,,,,,,,,,,,,,,,,,,,2,0.67,2,1,,1,1,,3,,1,,4.500,40.50,22.60
C.D. Pelham,SP,Rangers,,12302,641962,,$-20.94,,,,,,,,,,,,,,,,,,,,,10,7.67,12,,7,4,1,,6,,,,2.087,7.04,2.45
Kevin Jepsen,RP,Rangers,,1620,448178,jepseke01,$-21.03,,,,,,,,,,,,,,,,,,,,,21,16.67,15,4,8,11,1,1,11,,3,,1.560,5.94,7.24
Matt Bush,RP/SP,Rangers,,520,456713,,$-21.22,,,,,,,,,,,,,,,,,,,,,21,23.00,23,3,19,14,,2,12,,,,1.609,4.70,5.23
Renato Núñez,3B,Rangers,,9535,600524,,$-21.77,73,236,61,14,,8,3,28,22,,,19,,4,2,,.258,.322,.419,.335,,,,,,,,,,,,,,,
Matt Moore,RP/SP,Rangers,,5518,519043,moorema02,$-24.67,,,,,,,,,,,,,,,,,,,,,39,102.00,128,19,86,41,1,5,77,3,8,,1.657,6.79,5.16
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-25.50,,,,,,,,,,,,,,,,,,,,,22,85.33,116,16,52,36,1,2,59,2,7,,1.781,6.22,5.62
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-29.88,61,139,27,3,1,6,1,17,12,3,1,5,,,1,2,.194,.218,.360,.257,,,,,,,,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,641432,,$-31.78,35,99,22,5,,2,2,8,11,,,6,,1,2,,.222,.269,.333,.282,,,,,,,,,,,,,,,
Drew Robinson,3B/CF,Rangers,,6740,592685,,$-31.81,47,109,20,3,,3,,20,9,2,1,16,,,,,.183,.288,.294,.268,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,624636,,$-33.45,66,120,27,3,2,,,11,5,,3,7,,1,1,6,.225,.259,.283,.239,,,,,,,,,,,,,,,
Jack Reinheimer,SS,Rangers,,9370,595373,,$-35.01,21,30,5,,,,,4,,1,1,5,,,,,.167,.286,.167,.221,,,,,,,,,,,,,,,
Eliezer Alvarez,2B,Rangers,,11593,608421,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Beck,LF,Rangers,,6743,621324,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Rangers,,5205,518649,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,595981,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Destin Hood,LF,Rangers,,2539,543329,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Marté,SS,Rangers,,11792,,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Leblanc,3B,Rangers,,12201,641779,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Rangers,,5215,519025,middlwi01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Rangers,,6484,593643,,$-36.11,13,27,5,2,,,,,,,1,2,,,,1,.185,.233,.259,.210,,,,,,,,,,,,,,,
Pedro Gonzalez,DH,Rangers,,12200,660639,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Joseph,1B,Rangers,,5063,571830,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B/3B,Rangers,,2674,446381,barneda01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Napoli,1B/DH,Rangers,,1665,435063,napolmi01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
