Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$22.50,,,,,,,,,,,,,,,,,,156,598,145,33,1,23,,112,71,21,7,129,89,1,9,8,3,.242,.344,.416,.269,.338
Danny Santana,SS,Twins,,5347,542454,,$9.48,,,,,,,,,,,,,,,,,,101,405,129,27,7,7,,70,40,20,4,98,19,,3,1,2,.319,.351,.472,.405,.366
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$2.91,,,,,,,,,,,,,,,,,,136,520,134,40,2,14,,69,80,2,1,109,53,2,4,5,,.258,.328,.423,.299,.327
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$2.03,,,,,,,,,,,,,,,,,,131,452,130,34,,3,,37,61,,1,46,34,,9,7,1,.288,.344,.383,.310,.322
Oswaldo Arcia,RF,Twins,,5532,542455,arciaos01,$0.00,,,,,,,,,,,,,,,,,,103,372,86,16,3,20,,46,57,1,2,127,31,4,6,1,,.231,.300,.452,.292,.319
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-4.11,,,,,,,,,,,,,,,,,,133,433,119,35,2,6,,52,37,1,1,93,24,1,2,2,4,.275,.312,.406,.336,.314
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-5.61,,,,,,,,,,,,,,,,,,120,455,126,27,2,4,,60,55,3,,96,60,12,1,2,,.277,.361,.371,.342,.324
Jordan Schafer,CF,Twins,,1866,457788,schafjo02,$-8.90,,,,,,,,,,,,,,,,,,104,210,50,9,1,1,,26,15,30,7,48,22,1,,,8,.238,.300,.305,.304,.297
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$-8.96,,,,,,,,,,,,,,,,,,57,169,37,8,,7,,25,18,,1,50,24,,1,3,,.219,.315,.391,.261,.309
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$-12.27,,,,,,,,,,,,,,,,,,87,250,64,11,,7,,27,28,,3,64,17,,2,1,,.256,.307,.384,.317,.300
Kennys Vargas,1B,Twins,,6989,573627,,$-14.27,,,,,,,,,,,,,,,,,,53,215,59,10,1,9,,26,38,,,63,12,2,3,4,,.274,.316,.456,.340,.329
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-15.61,,,,,,,,,,,,,,,,,,28,75,16,4,,1,,11,5,1,,15,5,,1,,,.213,.272,.307,.254,.264
Eduardo Núñez,3B,Twins,,314,456488,nunezed02,$-17.61,,,,,,,,,,,,,,,,,,72,204,51,7,4,4,,26,24,9,3,31,5,,1,,3,.250,.268,.382,.278,.288
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-18.14,,,,,,,,,,,,,,,,,,69,186,40,8,,1,,22,18,4,3,56,36,,,1,2,.215,.338,.274,.300,.290
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-19.43,,,,,,,,,,,,,,,,,,59,205,47,13,,6,,17,39,,2,66,14,1,1,,,.229,.282,.380,.308,.284
Jorge Polanco,2B,Twins,,6049,593871,,$-23.28,,,,,,,,,,,,,,,,,,5,6,2,1,1,,,2,3,,,2,2,,,,,.333,.500,.833,.500,.531
Chris Herrmann,RF,Twins,,5086,543302,herrmch01,$-23.71,,,,,,,,,,,,,,,,,,33,75,16,3,,,,8,4,1,,17,4,,,,,.213,.253,.253,.276,.234
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-24.49,,,,,,,,,,,,,,,,,,7,7,2,,,,,2,,,,2,1,,1,,,.286,.444,.286,.400,.356
Jason Bartlett,SS,Twins,,586,430583,bartlja01,$-24.55,,,,,,,,,,,,,,,,,,3,3,,,,,,3,,,,3,,,1,,,,.250,,,.175
