Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Evan Longoria,3B,Rays,With the 5th Pick Truck Selects,583,446334,longoev01,$16.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,624,158,26,1,22,,83,91,5,,57,11,9,9,1,.253,.320,.404,.314
Ben Zobrist,2B/LF/RF/SS,Rays,Big Chee,578,450314,zobribe01,$7.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,570,155,34,3,10,,83,52,10,5,75,4,1,6,2,.272,.353,.395,.332
James Loney,1B,Rays,JetBlack,4640,425766,loneyja01,$5.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,600,174,27,,9,,59,69,4,,41,2,4,6,,.290,.336,.380,.319
Desmond Jennings,CF,Rays,RotoValue,598,457775,jennide01,$-0.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,479,117,30,2,10,,64,36,15,6,47,,6,1,9,.244,.314,.378,.312
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,418,106,23,2,9,,51,52,2,5,62,4,4,9,,.254,.349,.383,.319
Kevin Kiermaier,CF/RF,Rays,,5374,595281,kiermke01,$-8.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,331,87,16,8,10,,35,35,5,4,23,2,3,2,5,.263,.310,.450,.326
Yunel Escobar,SS,Rays,Las Vegas Giants,1854,488862,escobyu01,$-11.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,476,123,18,,7,,33,39,1,1,43,3,4,2,4,.258,.321,.340,.297
Ryan Hanigan,C,Rays,,2811,452672,hanigry01,$-11.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,225,49,9,,5,,18,34,1,,31,,3,2,2,.218,.316,.324,.294
Brandon Guyer,CF/LF/RF,Rays,,2691,446386,guyerbr01,$-12.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,259,69,15,1,3,,37,26,6,1,16,,11,1,7,.266,.327,.367,.318
Wil Myers,RF,Rays,The Seals Guys,5206,571976,myerswi01,$-12.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,325,72,14,,6,,37,35,6,1,34,3,,2,,.222,.294,.320,.277
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,446481,rodrise01,$-13.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,237,50,13,3,12,,30,41,2,1,10,,6,3,3,.211,.255,.443,.297
Logan Forsythe,2B/3B/DH,Rays,,3977,523253,forsylo01,$-19.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,301,67,12,1,6,,32,26,2,,25,,4,4,2,.223,.286,.329,.277
David DeJesus,CF/DH/LF,Rays,,1435,430203,dejesda01,$-21.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,238,59,15,2,6,,24,19,,3,30,1,5,,,.248,.344,.403,.326
Curt Casali,C,Rays,,5505,592200,,$-22.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,72,12,3,,,,10,3,,,8,,2,,2,.167,.262,.208,.230
Mayo Acosta,C,Rays,,553,521309,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Bailey,C,Rays,,7034,571457,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake DePew,C,Rays,,5930,592259,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Hager,C,Rays,,6948,606993,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Maile,C,Rays,,7442,571912,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin O`Conner,C,Rays,,10155,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Rodriguez,C,Rays,,5627,453256,rodried04,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Betemit,DH,Rays,,1391,400140,betemwi01,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Scott,DH,Rays,,496,432928,scottlu01,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali Solis,C,Rays,,4880,455378,solisal01,$-23.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,6,,,,,,,1,,,,,,,1,,,,
Jose Molina,C,Rays,,728,150040,molinjo01,$-23.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,225,40,2,,,,4,10,3,,14,,2,2,4,.178,.227,.187,.200
Cole Figueroa,3B,Rays,,4886,502676,,$-28.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,43,10,2,1,,,6,6,,,4,,,2,,.233,.286,.326,.269
Nick Franklin,2B,Rays,,4322,545338,frankni01,$-28.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,81,13,2,1,1,,7,6,2,,6,,1,2,,.160,.222,.247,.218
Jerry Sands,LF,Rays,,4706,543742,sandsje01,$-28.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,21,4,,,1,,1,4,,,,,1,,,.190,.227,.333,.245
Willie Argo,RF,Rays,,6922,542885,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Christian,LF,Rays,,475,451629,chrisju01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Darnell,LF,Rays,,3976,543083,darneja01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Eierman,RF,Rays,,10006,,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Field,LF,Rays,,10185,608654,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marty Gantt,LF,Rays,,6984,623209,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Granden Goetzman,RF,Rays,,10153,605248,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Harris,RF,Rays,,7033,605266,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikie Mahtook,RF,Rays,,6900,543484,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Moore,LF,Rays,,1714,489135,mooreje02,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Paez,RF,Rays,,10171,591718,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ariel Soriano,LF,Rays,,9993,570873,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rich Thompson,RF,Rays,,2389,430829,thompri02,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ismel Antunez,CF,Rays,,6985,553905,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kes Carter,CF,Rays,,7054,543004,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Guzman,CF,Rays,,2356,430686,guzmafr01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Morrison,CF,Rays,,599,543573,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Rickard,CF,Rays,,6924,572073,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Rogers,CF,Rays,,5886,573123,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Coyle,2B,Rays,,6389,621562,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Edwards,SS,Rays,,10214,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robi Estrada,SS,Rays,,6690,502504,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Fontenot,2B,Rays,,2656,430917,fontemi01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Guevara,SS,Rays,,9992,553889,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hak-Ju Lee,SS,Rays,,2677,573349,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Morillo,SS,Rays,,5882,570800,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robby Price,2B,Rays,,5881,572048,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Rays,,5883,578570,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Quinonez,SS,Rays,,10152,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonardo Reginatto,SS,Rays,,5884,553891,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maxx Tissenbaum,2B,Rays,,6752,573209,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darryl George,3B,Rays,,7055,607977,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Olmedo,3B,Rays,,3142,408232,olmedra01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Redman,3B,Rays,,6934,607696,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Sexton,3B,Rays,,570,519274,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Shaffer,3B,Rays,,7583,572128,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riccio Torrez,3B,Rays,,6086,543861,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Alexander,1B,Rays,,10215,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leslie Anderson,1B,Rays,,4951,493306,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Leonard,1B,Rays,,10227,596018,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Malm,1B,Rays,,5878,545349,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Segovia,1B,Rays,,10154,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Seitzer,1B,Rays,,7196,607081,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Tinoco,1B,Rays,,5966,595437,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vince Belnome,2B/3B,Rays,,4884,572714,,$-32.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,10,1,1,,,,1,1,,,3,1,,1,,.100,.286,.200,.204
Bralin Jackson,OF,Rays,,10135,621437,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Motter,OF,Rays,,6385,600301,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Nommensen,OF,Rays,,5375,573061,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
