Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Willy Adames,SS,Rays,,11563,,,,,,,,,,,,,,,,
José Alvarado,RP/SP,Rays,,11564,35,29.67,24,9,12,,,1.112,3.64,,,,,,,
Matt Andriese,SP,Rays,Team Joker,6065,18,86.00,90,28,43,5,1,1.372,4.50,,,,,,,
Chris Archer,SP,Rays,DoubleHeader,2611,34,201.00,193,60,91,10,,1.259,4.07,,,,,,,
Christian Arroyo,3B/SS,Rays,,10599,,,,,,,,,,34,125,24,3,14,1,.192
Jake Bauers,1B,Rays,,10537,,,,,,,,,,,,,,,,
Peter Bourjos,CF/LF,Rays,,1703,,,,,,,,,,100,188,42,5,15,5,.223
Curt Casali,C,Rays,,5505,,,,,,,,,,9,9,3,1,3,,.333
Diego Castillo,RP,Rays,,11831,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Rays,Buchanalia,5517,9,3.00,7,4,4,1,,3.667,12.00,,,,,,,
Yonny Chirinos,SP,Rays,,11936,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,Team Lorin,5024,29,179.33,175,44,73,12,,1.221,3.66,,,,,,,
Alex Colomé,RP,Rays,Team Erik,5543,65,66.67,57,23,24,2,47,1.200,3.24,,,,,,,
José De León,RP/SP,Rays,,11093,1,2.67,4,3,3,1,,2.625,10.12,,,,,,,
Jumbo Diaz,RP,Rays,,4534,31,30.00,32,15,19,1,,1.567,5.70,,,,,,,
Corey Dickerson,DH/LF,Rays,Team Lorin,6308,,,,,,,,,,150,588,166,27,62,4,.282
Lucas Duda,1B/DH,Rays,Obi-Wan,4970,,,,,,,,,,127,423,92,30,64,,.217
Matt Duffy,SS,Rays,Team Joker,10023,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Rays,,5173,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Rays,,2522,,,,,,,,,,93,266,46,6,31,4,.173
Jake Faria,RP/SP,Rays,Team Joker,11282,16,86.67,71,31,33,5,,1.177,3.43,,,,,,,
Taylor Featherston,2B,Rays,,9543,,,,,,,,,,17,39,7,2,6,1,.179
Adeiny Hechavarría,SS,Rays,,4952,,,,,,,,,,97,330,86,8,30,4,.261
Brent Honeywell Jr.,SP,Rays,,11937,,,,,,,,,,,,,,,,
Chih-Wei Hu,RP/SP,Rays,,11565,6,10.00,5,4,3,1,,0.900,2.70,,,,,,,
Dan Jennings,RP,Rays,,4922,77,62.67,53,31,24,3,,1.340,3.45,,,,,,,
Micah Johnson,CF,Rays,,7435,,,,,,,,,,18,10,2,,,1,.200
Kevin Kiermaier,CF,Rays,Buchanalia,5374,,,,,,,,,,98,380,105,15,39,16,.276
Andrew Kittredge,RP,Rays,,7080,15,15.33,13,6,3,,,1.239,1.76,,,,,,,
Adam Kolarek,RP,Rays,,7114,12,8.33,9,4,6,1,,1.560,6.48,,,,,,,
Michael Martínez,3B,Rays,,2504,,,,,,,,,,27,37,6,,,,.162
Brad Miller,2B,Rays,Team Sapinski,5680,,,,,,,,,,110,338,68,9,40,5,.201
Logan Morrison,1B/DH,Rays,Buchanalia,1974,,,,,,,,,,149,512,126,38,85,2,.246
José Mujica,SP,Rays,,11938,,,,,,,,,,,,,,,,
Derek Norris,C,Rays,,2481,,,,,,,,,,53,179,36,9,24,1,.201
Jake Odorizzi,SP,Rays,Team Joker,3107,28,143.33,117,61,66,10,,1.242,4.14,,,,,,,
Shane Peterson,1B/LF,Rays,,4856,,,,,,,,,,30,79,20,2,11,2,.253
Trevor Plouffe,3B/DH,Rays,,1546,,,,,,,,,,100,283,56,9,19,1,.198
Austin Pruitt,RP/SP,Rays,,11566,30,83.00,103,22,49,7,1,1.506,5.31,,,,,,,
César Puello,RF,Rays,,5253,,,,,,,,,,17,34,7,,3,2,.206
Wilson Ramos,C,Rays,Ballbusters,1523,,,,,,,,,,64,208,54,11,35,,.260
Colby Rasmus,LF,Rays,,3526,,,,,,,,,,37,121,34,9,23,1,.281
Daniel Robertson,2B/3B/SS,Rays,,7588,,,,,,,,,,75,218,45,5,19,1,.206
Chaz Roe,RP,Rays,,3777,12,10.67,7,5,3,,,1.125,2.53,,,,,,,
Sergio Romo,RP,Rays,,4075,55,55.67,42,19,22,3,,1.096,3.56,,,,,,,
Ryan Schimpf,2B/3B,Rays,,747,,,,,,,,,,53,165,26,14,25,,.158
Jaime Schultz,SP,Rays,,11567,,,,,,,,,,,,,,,,
Mallex Smith,CF/LF,Rays,,6895,,,,,,,,,,81,256,69,2,12,16,.270
Blake Snell,SP,Rays,Dark Angel,11275,24,129.33,113,59,58,5,,1.330,4.04,,,,,,,
Steven Souza Jr.,RF,Rays,DoubleHeader,2518,,,,,,,,,,148,523,125,30,78,16,.239
Denard Span,CF,Rays,,1560,,,,,,,,,,129,497,135,12,43,12,.272
Ryne Stanek,RP,Rays,,11568,21,20.00,26,12,13,,,1.900,5.85,,,,,,,
Jesus Súcre,C,Rays,,1831,,,,,,,,,,62,176,45,7,29,2,.256
Rickie Weeks Jr.,2B/DH,Rays,,3143,,,,,,,,,,37,97,21,2,8,1,.216
Joey Wendle,2B,Rays,,6992,,,,,,,,,,8,13,4,1,5,,.308
Justin Williams,RF,Rays,,11935,,,,,,,,,,,,,,,,
Hunter Wood,RP/SP,Rays,,11569,1,0.33,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,,,,,,,,,,,,,,,,
