Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Rockies,,2899,,,,,,,,6,6.33,11,2,3,3,1,,2.211,4.26
Andrew Abbott,SP,Reds,Team Lorin,15236,,,,,,,,21,109.33,100,120,44,47,8,,1.317,3.87
Cory Abbott,RP/SP,Nationals,,13595,,,,,,,,22,39.33,48,40,19,29,1,,1.703,6.64
CJ Abrams,SS,Nationals,Team Erik,13528,151,563,138,18,64,47,.245,,,,,,,,,,
Luisangel Acuña,SS,Mets,,14854,,,,,,,,,,,,,,,,,
Ronald Acuña,RF,Braves,Team Lorin,11729,159,643,217,41,106,73,.337,,,,,,,,,,
Willy Adames,SS,Brewers,Schellackers,11563,149,553,120,24,80,5,.217,,,,,,,,,,
Austin Adams,RP,Diamondbacks,,11570,,,,,,,,24,17.33,16,22,8,11,,,1.385,5.71
Riley Adams,C,Nationals,,13138,44,143,39,4,21,,.273,,,,,,,,,,
Joan Adon,SP,Nationals,Schellackers,13577,,,,,,,,12,51.67,60,48,24,37,2,,1.626,6.45
Ehire Adrianza,RF,Braves,,4140,5,10,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,72,198,42,2,17,5,.212,,,,,,,,,,
Ozzie Albies,2B,Braves,Sole City Sox,11728,148,596,167,33,109,13,.280,,,,,,,,,,
Sandy Alcantara,SP,Marlins,Team Jim,11419,,,,,,,,28,184.67,176,151,48,85,7,,1.213,4.14
Kevin Alcántara,RF,Cubs,,14655,,,,,,,,,,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,,,,,,,,,,,,,,,,,
Scott Alexander,RP/SP,Giants,,7395,,,,,,,,55,48.33,55,31,11,25,7,1,1.366,4.66
Kolby Allard,RP/SP,Braves,,12282,,,,,,,,4,12.33,16,13,4,9,,,1.622,6.57
Abraham Almonte,LF/RF,Mets,,318,8,15,1,,,,.067,,,,,,,,,,
Yency Almonte,RP,Dodgers,,10631,,,,,,,,49,48.00,43,49,24,27,3,,1.396,5.06
Pete Alonso,1B,Mets,Schellackers,12005,154,568,123,46,118,4,.217,,,,,,,,,,
Jake Alu,2B/3B/LF,Nationals,,14475,51,159,36,2,16,5,.226,,,,,,,,,,
José Alvarado,RP,Phillies,Buchanalia,11564,,,,,,,,42,41.33,30,64,18,8,,10,1.161,1.74
Francisco Alvarez,C,Mets,Sith Lords,13621,123,382,80,25,63,2,.209,,,,,,,,,,
Adbert Alzolay,RP,Cubs,Sole City Sox,11928,,,,,,,,58,64.00,52,67,13,19,2,22,1.016,2.67
Jacob Amaya,SS,Marlins,,13089,4,9,2,,2,1,.222,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,53,131,28,5,18,,.214,,,,,,,,,,
Brian Anderson,3B/RF,Brewers,Team Jim,11638,96,318,72,9,40,1,.226,,,,,,,,,,
Chase Anderson,SP,Rockies,,6197,,,,,,,,19,86.33,90,64,33,52,1,1,1.425,5.42
Ian Anderson,SP,Braves,,12634,,,,,,,,,,,,,,,,,
Nick Anderson,RP,Braves,,12338,,,,,,,,35,35.33,30,36,9,12,4,1,1.104,3.06
Clayton Andrews,RP/SP,Brewers,,12551,,,,,,,,4,3.33,10,4,2,10,,,3.600,27.00
Miguel Andujar,LF/RF,Pirates,,11485,30,84,21,4,18,2,.250,,,,,,,,,,
Tejay Antone,RP/SP,Reds,,12994,,,,,,,,5,5.67,3,7,2,1,,,0.882,1.59
Jonathan Araúz,2B/3B/SS,Mets,,11342,27,59,8,3,9,,.136,,,,,,,,,,
Orlando Arcia,SS,Braves,Schellackers,6093,139,488,129,17,65,1,.264,,,,,,,,,,
Nolan Arenado,3B,Cardinals,Schellackers,5217,144,560,149,26,93,3,.266,,,,,,,,,,
Luis Arraez,2B,Marlins,Schellackers,12358,147,574,203,10,69,3,.354,,,,,,,,,,
Aaron Ashby,SP,Brewers,Doppelganger,13623,,,,,,,,,,,,,,,,,
Graham Ashcraft,SP,Reds,Buchanalia,13806,,,,,,,,26,145.67,148,111,52,77,7,,1.373,4.76
Javier Assad,RP/SP,Cubs,Team Lorin,14391,,,,,,,,32,109.33,93,94,41,37,5,,1.226,3.05
Pedro Avila,RP/SP,Padres,,12332,,,,,,,,14,50.33,43,54,25,18,2,,1.351,3.22
José Azocar,CF/RF,Padres,,11353,55,91,21,2,9,8,.231,,,,,,,,,,
Harrison Bader,CF,Reds,,11417,98,319,74,7,40,20,.232,,,,,,,,,,
Ji Hwan Bae,2B/CF/SS,Pirates,Buchanalia,12244,111,334,77,2,32,24,.231,,,,,,,,,,
Patrick Bailey,C,Giants,Team Jim,13614,97,326,76,7,48,1,.233,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,33,86,18,2,10,,.209,,,,,,,,,,
Anthony Banda,RP,Nationals,,11247,,,,,,,,10,7.00,9,6,5,5,,,2.000,6.43
Daniel Bard,RP,Rockies,,31,,,,,,,,50,49.33,35,47,49,25,4,1,1.703,4.56
Scott Barlow,RP,Padres,,11941,,,,,,,,63,68.00,61,79,34,33,2,13,1.397,4.37
Austin Barnes,C,Dodgers,,6547,59,178,32,2,11,2,.180,,,,,,,,,,
Jacob Barnes,RP,Cardinals,,11314,,,,,,,,13,13.67,18,8,3,9,,,1.537,5.93
Matt Barnes,RP/SP,Marlins,,6440,,,,,,,,24,21.33,25,20,10,13,1,,1.641,5.48
Tucker Barnhart,C,Cubs,,5256,43,109,22,1,9,1,.202,,,,,,,,,,
Tres Barrera,C,Cardinals,,12465,6,2,,,,,,,,,,,,,,,
Jose Barrero,CF/SS,Reds,,13167,46,133,29,2,17,3,.218,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,30,87,18,,5,,.207,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,43,120,31,2,11,2,.258,,,,,,,,,,
Peyton Battenfield,SP,Mets,,14824,,,,,,,,7,34.67,34,27,12,20,,,1.327,5.19
Brett Baty,3B,Mets,Schellackers,13624,108,353,75,9,34,2,.212,,,,,,,,,,
Tristan Beck,RP/SP,Giants,Sith Lords,13827,,,,,,,,33,85.00,83,68,21,37,3,2,1.224,3.92
David Bednar,RP,Pirates,Ballbusters,12423,,,,,,,,66,67.33,53,80,21,15,3,39,1.099,2.00
Josh Bell,1B,Marlins,Buchanalia,6324,150,547,135,22,74,,.247,,,,,,,,,,
Andrew Bellatti,RP,Phillies,,7193,,,,,,,,27,24.67,25,25,12,14,1,,1.500,5.11
Cody Bellinger,1B/CF,Cubs,Doppelganger,10872,130,499,153,26,97,20,.307,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,,,,,,,,,,,,,,,,,
Will Benson,LF/RF,Reds,Buchanalia,11809,108,287,79,11,31,19,.275,,,,,,,,,,
Warming Bernabel,SS,Rockies,,14262,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,133,388,114,7,33,16,.294,,,,,,,,,,
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,152,584,179,39,107,14,.307,,,,,,,,,,
Phil Bickford,RP,Mets,,13284,,,,,,,,61,67.33,59,76,39,37,5,1,1.455,4.95
Osvaldo Bido,RP/SP,Pirates,,15135,,,,,,,,16,50.67,55,48,21,33,2,,1.500,5.86
Jake Bird,RP/SP,Rockies,,14049,,,,,,,,70,89.33,94,77,27,43,3,,1.354,4.33
Ty Blach,SP,Rockies,,7409,,,,,,,,20,78.00,104,50,24,48,3,,1.641,5.54
Charlie Blackmon,RF,Rockies,Ballbusters,5147,96,359,100,8,40,4,.279,,,,,,,,,,
Travis Blankenhorn,2B/3B,Nationals,,12929,10,31,5,1,1,,.161,,,,,,,,,,
Xander Bogaerts,SS,Padres,Buchanalia,6301,155,596,170,19,58,19,.285,,,,,,,,,,
Alec Bohm,1B/3B,Phillies,Doppelganger,13069,145,558,153,20,97,4,.274,,,,,,,,,,
Ryan Borucki,RP/SP,Pirates,Team Mike,11595,,,,,,,,38,40.33,26,33,4,11,4,,0.744,2.45
Sean Bouchard,LF,Rockies,,13287,21,38,12,4,7,,.316,,,,,,,,,,
Caleb Boushley,RP/SP,Brewers,,14295,,,,,,,,1,2.33,1,5,2,1,1,,1.286,3.86
Brad Boxberger,RP,Cubs,,5420,,,,,,,,22,20.00,15,17,11,11,,2,1.300,4.95
Silvino Bracho,RP,Reds,,11027,,,,,,,,5,7.33,5,6,6,3,,,1.500,3.68
Archie Bradley,RP,Marlins,,6439,,,,,,,,4,7.33,13,7,3,9,,,2.182,11.05
Ryan Brasier,RP,Dodgers,Team Lorin,1642,,,,,,,,59,59.67,42,56,19,20,3,2,1.022,3.02
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,50,58.67,53,65,31,27,5,,1.432,4.14
John Brebbia,RP/SP,Giants,,11846,,,,,,,,40,38.33,31,47,14,17,3,,1.174,3.99
Jeff Brigham,RP,Mets,,12299,,,,,,,,37,37.67,26,42,18,22,1,,1.168,5.26
Connor Brogdon,RP/SP,Phillies,,13059,,,,,,,,27,29.00,29,26,13,13,2,,1.448,4.03
Mike Brosseau,1B/3B,Brewers,,12445,29,73,15,4,8,,.205,,,,,,,,,,
Ben Brown,SP,Cubs,,14846,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,,,,,,,,,,,,,,,,,
Justin Bruihl,RP,Rockies,,13843,,,,,,,,27,28.00,28,22,11,17,1,,1.393,5.46
Kris Bryant,RF,Rockies,Sole City Sox,7420,80,300,70,10,31,,.233,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,,,,,,,,,
JB Bukauskas,RP/SP,Brewers,,12546,,,,,,,,6,7.00,6,7,3,1,,,1.286,1.29
Madison Bumgarner,SP,Diamondbacks,,4082,,,,,,,,4,16.67,25,10,15,19,,,2.400,10.26
Nick Burdi,RP,Cubs,,11196,,,,,,,,3,3.00,3,4,3,3,,,2.000,9.00
Peyton Burdick,CF,Marlins,,13693,14,33,6,1,2,1,.182,,,,,,,,,,
Jake Burger,3B,Marlins,Team Lorin,11990,141,492,123,34,80,1,.250,,,,,,,,,,
Alec Burleson,1B/CF/LF,Cardinals,Schellackers,13985,107,315,77,8,36,3,.244,,,,,,,,,,
Corbin Burnes,SP,Brewers,Buchanalia,12275,,,,,,,,32,193.67,141,200,66,73,10,,1.069,3.39
Mike Burrows,SP,Pirates,,14097,,,,,,,,,,,,,,,,,
Michael Busch,2B,Dodgers,,13515,27,72,12,2,7,1,.167,,,,,,,,,,
Alan Busenitz,RP,Reds,,11852,,,,,,,,6,7.00,8,5,1,2,,,1.286,2.57
José Buttó,SP,Mets,Sole City Sox,13908,,,,,,,,9,42.00,33,38,23,17,1,,1.333,3.64
Edward Cabrera,SP,Marlins,Sole City Sox,13016,,,,,,,,22,99.67,78,118,66,47,7,,1.445,4.24
Alex Call,CF/LF,Nationals,,12104,128,375,75,8,38,9,.200,,,,,,,,,,
Johan Camargo,2B,Giants,,10256,8,18,4,,2,,.222,,,,,,,,,,
Luis Campusano,C,Padres,Sole City Sox,13313,49,163,52,7,30,,.319,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,6,17,5,1,6,,.294,,,,,,,,,,
Jeimer Candelario,1B/3B,Cubs,Sole City Sox,6041,140,505,127,22,70,8,.251,,,,,,,,,,
Vinny Capra,SS,Brewers,,13497,9,18,3,,1,,.167,,,,,,,,,,
Matt Carasiti,RP,Rockies,,11536,,,,,,,,16,24.33,28,16,11,17,1,1,1.603,6.29
Victor Caratini,C,Brewers,Team Mike,10250,62,201,52,7,25,1,.259,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,76,219,48,5,27,3,.219,,,,,,,,,,
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,11,20.67,18,18,6,10,2,,1.161,4.35
Matt Carpenter,1B,Padres,,5070,76,188,33,5,31,1,.176,,,,,,,,,,
Carlos Carrasco,SP,Mets,Buchanalia,1015,,,,,,,,20,90.00,115,66,38,68,3,,1.700,6.80
Julio Carreras,SS,Rockies,,14407,,,,,,,,,,,,,,,,,
Corbin Carroll,CF/LF/RF,Diamondbacks,Sith Lords,13457,155,565,161,25,76,54,.285,,,,,,,,,,
Diego Cartaya,C,Dodgers,,13514,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,40,80,14,,6,,.175,,,,,,,,,,
Daniel Castano,RP/SP,Marlins,,13108,,,,,,,,2,3.00,7,4,3,7,,,3.333,21.00
Nick Castellanos,RF,Phillies,Team Mike,5597,157,626,170,29,106,11,.272,,,,,,,,,,
Diego Castillo,SS,Diamondbacks,,13792,1,1,,,,,,,,,,,,,,,
José Castillo,RP,Marlins,,10534,,,,,,,,1,0.33,2,,2,4,,,12.000,108.00
Harold Castro,2B/OF/SS,Rockies,,10681,99,258,65,1,31,1,.252,,,,,,,,,,
Miguel Castro,RP,Diamondbacks,Team Lorin,10591,,,,,,,,75,64.67,51,60,25,31,6,7,1.175,4.31
Rodolfo Castro,2B/3B/SS,Phillies,,13121,92,227,48,6,24,1,.211,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,
Jake Cave,1B/LF/RF,Phillies,,9714,65,184,39,5,21,3,.212,,,,,,,,,,
Slade Cecconi,RP/SP,Diamondbacks,Sole City Sox,15024,,,,,,,,7,27.00,27,20,4,13,,,1.148,4.33
Luis Cessa,RP/SP,Reds,,11278,,,,,,,,7,26.00,46,11,12,26,1,,2.231,9.00
Andrew Chafin,RP,Brewers,Sith Lords,6574,,,,,,,,63,51.33,45,63,28,27,3,8,1.422,4.73
JT Chargois,RP/SP,Marlins,,11295,,,,,,,,46,42.33,35,35,18,17,1,1,1.252,3.61
Jesse Chavez,RP/SP,Braves,,1776,,,,,,,,36,34.67,26,39,12,6,1,1,1.096,1.56
Michael Chavis,2B/3B,Nationals,,12321,48,91,22,2,5,1,.242,,,,,,,,,,
Yonny Chirinos,SP,Braves,,11936,,,,,,,,20,85.00,91,53,27,51,5,,1.388,5.40
Jazz Chisholm,CF,Marlins,Schellackers,12564,97,352,88,19,51,22,.250,,,,,,,,,,
Ji Man Choi,1B,Padres,,7377,39,104,17,6,13,,.163,,,,,,,,,,
Alex Claudio,RP,Brewers,,10464,,,,,,,,1,0.33,2,,,,,,6.000,
Kody Clemens,1B/2B,Phillies,,12613,47,139,32,4,13,,.230,,,,,,,,,,
Alex Cobb,SP,Giants,Team Jim,5024,,,,,,,,28,151.33,163,131,37,65,7,,1.322,3.87
Michael Conforto,LF/RF,Giants,Schellackers,10693,125,406,97,15,58,4,.239,,,,,,,,,,
Roansy Contreras,RP/SP,Pirates,,13647,,,,,,,,19,68.33,75,55,32,50,3,1,1.566,6.59
William Contreras,C,Brewers,Team Lorin,12394,141,540,156,17,78,6,.289,,,,,,,,,,
Willson Contreras,C,Cardinals,Buchanalia,6038,125,428,113,20,67,6,.264,,,,,,,,,,
Sam Coonrod,RP,Mets,,11655,,,,,,,,10,6.67,5,6,8,7,,,1.950,9.45
Garrett Cooper,1B,Padres,Buchanalia,9475,123,422,106,17,61,,.251,,,,,,,,,,
Patrick Corbin,SP,Nationals,Sith Lords,5307,,,,,,,,32,180.00,210,124,57,104,10,,1.483,5.20
Tom Cosgrove,RP,Padres,,14264,,,,,,,,54,51.33,31,44,19,10,1,1,0.974,1.75
Dylan Covey,RP/SP,Phillies,,11606,,,,,,,,29,43.00,48,30,17,18,1,,1.512,3.77
Brandon Crawford,SS,Giants,Ballbusters,4142,93,283,55,7,38,3,.194,,,,,,,,,,
Nabil Crismatt,RP,Diamondbacks,,12510,,,,,,,,8,13.00,19,12,7,12,,,2.000,8.31
Jake Cronenworth,1B/2B,Padres,Team Erik,12444,127,458,105,10,48,6,.229,,,,,,,,,,
Matt Cronin,SP,Nationals,,13580,,,,,,,,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,13,14,,,1,2,,,,,,,,,,,
Wil Crowe,RP,Pirates,,13230,,,,,,,,5,9.67,9,9,9,5,,1,1.862,4.66
Fernando Cruz,RP/SP,Reds,,10990,,,,,,,,58,66.00,52,98,28,36,1,,1.212,4.91
José Cruz,SP,Giants,,14848,,,,,,,,,,,,,,,,,
Nelson Cruz,1B,Padres,,4516,49,143,35,5,23,1,.245,,,,,,,,,,
Oneil Cruz,SS,Pirates,Team Lorin,13020,9,32,8,1,4,3,.250,,,,,,,,,,
José Cuas,RP/SP,Cubs,,11758,,,,,,,,72,65.33,63,71,35,29,3,1,1.500,3.99
Johnny Cueto,RP/SP,Marlins,Team Mike,2789,,,,,,,,13,52.33,51,39,15,35,1,,1.261,6.02
Charlie Culberson,2B,Braves,,5064,1,1,1,,,,1.000,,,,,,,,,,
John Curtiss,RP,Mets,,11865,,,,,,,,15,19.67,17,16,8,10,,,1.271,4.58
Tyler Cyr,RP/SP,Dodgers,,13094,,,,,,,,2,1.67,1,2,,,,,0.600,
David Dahl,LF,Padres,,6320,4,9,1,1,1,,.111,,,,,,,,,,
Yu Darvish,SP,Padres,Ballbusters,5575,,,,,,,,24,136.33,134,141,43,69,8,,1.298,4.56
Zach Davies,SP,Diamondbacks,Ballbusters,10824,,,,,,,,18,82.33,98,72,39,64,2,,1.664,7.00
Brennen Davis,CF,Cubs,,13468,,,,,,,,,,,,,,,,,
Henry Davis,C/RF,Pirates,Doppelganger,14012,62,225,48,7,24,3,.213,,,,,,,,,,
J.D. Davis,1B/3B,Giants,Schellackers,10929,144,480,119,18,69,1,.248,,,,,,,,,,
Jonathan Davis,CF,Marlins,,11784,34,90,22,2,10,1,.244,,,,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,,,,,,,,8,30.00,43,26,15,29,,,1.933,8.70
Yonathan Daza,CF,Rockies,,10999,24,74,20,,7,1,.270,,,,,,,,,,
Enmanuel De Jesús,RP/SP,Marlins,,13109,,,,,,,,2,6.33,9,5,4,8,,,2.053,11.37
Chase De Jong,RP,Pirates,,11587,,,,,,,,6,11.33,18,7,6,17,,,2.118,13.50
Bryan De La Cruz,LF/RF,Marlins,Schellackers,13111,153,579,149,19,78,4,.257,,,,,,,,,,
Elly De La Cruz,3B/SS,Reds,Team Erik,14321,98,388,91,13,44,35,.235,,,,,,,,,,
Jeremy De La Rosa,CF,Nationals,,13451,,,,,,,,,,,,,,,,,
Yerry De Los Santos,RP,Pirates,,13759,,,,,,,,22,24.33,17,18,13,9,1,,1.233,3.33
Paul DeJong,SS,Giants,,11418,112,372,77,14,38,4,.207,,,,,,,,,,
Jonny DeLuca,RF,Dodgers,,14438,24,42,11,2,6,1,.262,,,,,,,,,,
Anthony DeSclafani,RP/SP,Giants,,7389,,,,,,,,19,99.67,105,79,20,54,4,,1.254,4.88
Jason Delay,C,Pirates,,13077,70,167,42,1,18,,.251,,,,,,,,,,
Corey Dickerson,LF,Nationals,,6308,50,144,36,2,17,,.250,,,,,,,,,,
Brandon Dixon,1B/2B,Padres,,10875,33,79,16,2,9,1,.203,,,,,,,,,,
Dylan Dodd,SP,Braves,,14886,,,,,,,,7,34.33,53,15,12,29,2,,1.893,7.60
Seranthony Domínguez,RP,Phillies,Sith Lords,11888,,,,,,,,57,50.00,48,48,22,21,5,2,1.400,3.78
Josh Donaldson,3B,Brewers,Sole City Sox,4806,50,165,25,13,26,,.152,,,,,,,,,,
Brendan Donovan,2B/LF,Cardinals,Ballbusters,13886,95,327,93,11,34,5,.284,,,,,,,,,,
Camilo Doval,RP,Giants,Schellackers,13615,,,,,,,,69,67.67,51,87,26,22,6,39,1.138,2.93
Jeter Downs,SS,Nationals,,12924,6,5,2,,1,2,.400,,,,,,,,,,
Brenton Doyle,CF/RF,Rockies,Sole City Sox,14126,126,399,81,10,48,22,.203,,,,,,,,,,
Tommy Doyle,RP/SP,Rockies,,13286,,,,,,,,15,23.67,23,18,13,18,,,1.521,6.85
Daniel Duarte,RP/SP,Reds,,13881,,,,,,,,31,31.67,24,23,20,13,3,1,1.389,3.69
Tyler Duffey,RP,Cubs,,10540,,,,,,,,1,2.00,1,3,,1,,,0.500,4.50
Alexis Díaz,RP,Reds,Team Erik,13880,,,,,,,,71,67.33,44,86,36,23,9,37,1.188,3.07
Edwin Díaz,RP,Mets,,11518,,,,,,,,,,,,,,,,,
Elias Díaz,C,Rockies,Doppelganger,10218,141,486,130,14,72,1,.267,,,,,,,,,,
Tommy Edman,2B/CF/SS,Cardinals,Team Mike,12388,137,479,119,13,47,27,.248,,,,,,,,,,
Carl Edwards Jr.,RP,Nationals,,7457,,,,,,,,32,31.67,31,24,17,13,1,2,1.516,3.69
Xavier Edwards,2B/SS,Marlins,,13496,30,78,23,,3,5,.295,,,,,,,,,,
Bryce Elder,SP,Braves,Team Mike,13971,,,,,,,,31,174.67,160,128,63,74,12,,1.277,3.81
Drew Ellis,3B,Phillies,,12691,12,23,5,2,4,,.217,,,,,,,,,,
Christian Encarnacion-Strand,1B/3B,Reds,Sith Lords,14563,63,222,60,13,37,2,.270,,,,,,,,,,
Adam Engel,RF,Padres,,10981,5,6,,,,,,,,,,,,,,,
Jose Espada,RP/SP,Padres,,15434,,,,,,,,1,1.00,,2,2,,,,2.000,
Paolo Espino,RP,Nationals,,6119,,,,,,,,3,4.00,14,3,3,11,,,4.250,24.75
Jeremiah Estrada,RP/SP,Cubs,,14833,,,,,,,,12,10.67,12,13,12,8,,,2.250,6.75
Thairo Estrada,2B/SS,Giants,Ballbusters,11616,120,495,134,14,49,23,.271,,,,,,,,,,
Stuart Fairchild,CF/LF/RF,Reds,,12804,97,219,50,5,28,10,.228,,,,,,,,,,
Bailey Falter,SP,Pirates,Schellackers,13656,,,,,,,,18,80.67,94,60,20,48,2,,1.413,5.36
Buck Farmer,RP,Reds,Team Jim,10463,,,,,,,,71,75.00,58,70,29,35,4,3,1.160,4.20
Ryan Feltner,SP,Rockies,,13857,,,,,,,,10,43.33,45,38,28,28,2,,1.685,5.82
Caleb Ferguson,RP/SP,Dodgers,Buchanalia,12269,,,,,,,,68,60.33,64,70,23,23,7,3,1.442,3.43
José Fermín,2B,Cardinals,,12777,21,51,12,,4,,.235,,,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,39,34.00,37,25,13,19,3,,1.471,5.03
J.P. Feyereisen,RP,Dodgers,,11776,,,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,Sith Lords,12098,,,,,,,,67,69.33,66,63,24,29,7,28,1.298,3.76
Tyler Fitzgerald,SS,Giants,,13492,10,32,7,2,5,2,.219,,,,,,,,,,
Dominic Fletcher,CF,Diamondbacks,,13459,28,93,28,2,14,,.301,,,,,,,,,,
Chris Flexen,SP,Rockies,,11560,,,,,,,,29,102.33,133,74,38,78,2,,1.671,6.86
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,126,405,115,23,60,,.284,,,,,,,,,,
Nick Fortes,C,Marlins,Schellackers,13782,108,294,60,6,26,4,.204,,,,,,,,,,
Jake Fraley,LF/RF,Reds,Team Erik,11828,111,336,86,15,65,21,.256,,,,,,,,,,
Kyle Freeland,SP,Rockies,Team Jim,11840,,,,,,,,29,155.67,187,94,42,87,6,,1.471,5.03
Freddie Freeman,1B,Dodgers,Ballbusters,1836,161,637,211,29,102,23,.331,,,,,,,,,,
Sal Frelick,CF/RF,Brewers,Sith Lords,14272,57,191,47,3,24,7,.246,,,,,,,,,,
Max Fried,SP,Braves,Team Mike,6318,,,,,,,,14,77.67,70,80,18,22,8,,1.133,2.55
TJ Friedl,CF/LF,Reds,Doppelganger,12466,138,488,136,18,66,27,.279,,,,,,,,,,
Luis Frías,RP/SP,Diamondbacks,,13533,,,,,,,,29,31.00,30,26,17,14,1,,1.516,4.06
Michael Fulmer,RP/SP,Cubs,,10689,,,,,,,,58,57.00,48,65,28,28,3,2,1.333,4.42
Giovanny Gallegos,RP,Cardinals,Buchanalia,11578,,,,,,,,56,55.00,54,59,12,27,2,10,1.200,4.42
Zac Gallen,SP,Diamondbacks,Sith Lords,12495,,,,,,,,34,210.00,188,220,47,81,17,,1.119,3.47
Ben Gamel,RF,Padres,,5946,6,15,3,,2,,.200,,,,,,,,,,
Rico Garcia,RP/SP,Nationals,,12983,,,,,,,,10,11.67,19,10,6,12,,,2.143,9.26
Robert Garcia,RP,Nationals,,15049,,,,,,,,25,32.00,26,33,12,13,2,,1.188,3.66
Avisaíl García,RF,Marlins,Sole City Sox,1250,37,108,20,3,12,2,.185,,,,,,,,,,
Luis García,2B,Nationals,,13671,122,447,119,9,50,9,.266,,,,,,,,,,
Luis García,RP,Padres,,7302,,,,,,,,61,59.67,59,53,24,27,2,,1.391,4.07
Braxton Garrett,SP,Marlins,Schellackers,13305,,,,,,,,31,159.67,154,156,29,65,9,,1.146,3.66
Reed Garrett,RP,Mets,,12374,,,,,,,,11,19.67,22,16,7,14,1,,1.475,6.41
Stone Garrett,LF/RF,Nationals,,13408,89,234,63,9,40,3,.269,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,74,75.67,69,69,28,28,8,3,1.282,3.33
Tyler Gilbert,RP/SP,Diamondbacks,,13054,,,,,,,,11,17.33,21,19,5,10,,,1.500,5.19
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,Team Erik,12652,,,,,,,,60,65.33,41,70,23,18,9,4,0.980,2.48
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,154,593,159,25,80,11,.268,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,,,,,,,,27,139.00,164,87,43,85,9,,1.489,5.50
Yan Gomes,C,Cubs,Ballbusters,5592,116,382,102,10,63,1,.267,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,20,103.00,86,82,40,57,8,,1.223,4.98
Nick Gonzales,2B/SS,Pirates,,13504,35,115,24,2,13,,.209,,,,,,,,,,
Chi Chi González,RP/SP,Marlins,,9537,,,,,,,,3,3.67,7,3,1,3,,,2.182,7.36
Victor González,RP/SP,Dodgers,,12991,,,,,,,,34,33.67,27,30,10,15,3,,1.099,4.01
Hunter Goodman,C,Rockies,Sole City Sox,14373,23,70,14,1,17,1,.200,,,,,,,,,,
MacKenzie Gore,SP,Nationals,Doppelganger,13424,,,,,,,,27,136.33,134,151,57,67,7,,1.401,4.42
Nolan Gorman,2B/3B,Cardinals,Doppelganger,12681,119,406,96,27,76,7,.236,,,,,,,,,,
Trevor Gott,RP,Mets,,10233,,,,,,,,64,58.00,63,62,19,27,,1,1.414,4.19
Brusdar Graterol,RP/SP,Dodgers,Schellackers,12984,,,,,,,,68,67.33,53,48,12,9,4,7,0.965,1.20
Josiah Gray,SP,Nationals,Doppelganger,13288,,,,,,,,30,159.00,152,143,80,69,8,,1.459,3.91
Hunter Greene,SP,Reds,Sith Lords,13599,,,,,,,,22,112.00,111,152,48,60,4,,1.420,4.82
Shane Greene,RP,Cubs,,6283,,,,,,,,2,3.00,2,3,2,,,,1.333,
Trent Grisham,CF,Padres,Team Jim,12059,153,469,93,13,50,15,.198,,,,,,,,,,
Vaughn Grissom,SS,Braves,,13991,23,75,21,,9,,.280,,,,,,,,,,
Jay Groome,SP,Padres,,13592,,,,,,,,,,,,,,,,,
Jordan Groshans,3B,Marlins,,13561,,,,,,,,,,,,,,,,,
Michael Grove,RP/SP,Dodgers,,13518,,,,,,,,18,69.00,83,73,19,47,2,,1.478,6.13
Luis Guillorme,2B/3B/SS,Mets,,11471,54,107,24,1,9,,.224,,,,,,,,,,
Lourdes Gurriel,LF,Diamondbacks,Sole City Sox,11549,145,551,144,24,82,5,.261,,,,,,,,,,
Yuli Gurriel,1B,Marlins,,11531,108,298,73,4,27,4,.245,,,,,,,,,,
Dalton Guthrie,3B/OF,Braves,,13413,23,24,4,,,,.167,,,,,,,,,,
Moisés Gómez,LF,Cardinals,,12580,,,,,,,,,,,,,,,,,
Josh Hader,RP,Padres,Buchanalia,11246,,,,,,,,61,56.33,32,85,30,8,2,33,1.101,1.28
Darick Hall,1B,Phillies,,12246,18,54,9,1,3,,.167,,,,,,,,,,
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,98,221,61,3,23,5,.276,,,,,,,,,,
Brad Hand,RP,Braves,Team Mike,5110,,,,,,,,60,53.67,54,59,22,33,5,1,1.416,5.53
Mitch Haniger,LF/RF,Giants,Team Lorin,6881,61,211,44,6,28,1,.209,,,,,,,,,,
Ian Happ,LF,Cubs,Team Mike,11673,158,580,144,21,84,14,.248,,,,,,,,,,
Bryce Harper,1B/RF,Phillies,Team Erik,5074,126,457,134,21,72,11,.293,,,,,,,,,,
Hobie Harris,RP,Nationals,,13248,,,,,,,,16,19.33,21,9,13,11,,,1.759,5.12
Michael Harris,CF,Braves,Team Lorin,13591,138,505,148,18,57,20,.293,,,,,,,,,,
Josh Harrison,2B/3B,Phillies,,3327,40,103,21,2,10,,.204,,,,,,,,,,
Kyle Harrison,SP,Giants,Doppelganger,15138,,,,,,,,7,34.67,29,35,11,16,1,,1.154,4.15
Geoff Hartlieb,RP,Marlins,,12698,,,,,,,,2,4.00,2,3,3,1,,,1.250,2.25
Grant Hartwig,RP,Mets,,14915,,,,,,,,28,35.33,34,30,15,19,5,,1.387,4.84
Hunter Harvey,RP,Nationals,Team Erik,10450,,,,,,,,57,60.67,44,67,13,19,4,10,0.940,2.82
Thomas Hatch,RP/SP,Pirates,,12795,,,,,,,,18,28.67,33,26,12,13,1,,1.570,4.08
Ke'Bryan Hayes,3B,Pirates,Sith Lords,12650,124,494,134,15,61,10,.271,,,,,,,,,,
Ben Heller,RP,Braves,,11217,,,,,,,,19,18.67,16,16,11,8,,,1.446,3.86
Ryan Helsley,RP,Cardinals,Team Erik,12231,,,,,,,,33,36.67,22,52,17,10,3,14,1.064,2.45
Kyle Hendricks,SP,Cubs,Team Erik,6096,,,,,,,,24,137.00,138,93,27,57,6,,1.204,3.74
Tommy Henry,SP,Diamondbacks,,13534,,,,,,,,17,89.00,86,64,35,41,5,,1.360,4.15
Kevin Herget,RP,Reds,,14829,,,,,,,,14,24.33,26,13,6,14,1,1,1.315,5.18
Jose Hernandez,RP,Pirates,Doppelganger,14869,,,,,,,,50,50.67,47,62,22,28,1,,1.362,4.97
Nick Hernandez,RP,Padres,,13222,,,,,,,,2,3.00,3,5,4,4,,,2.333,12.00
Daysbel Hernández,CF,Braves,,13719,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF/SS,Dodgers,Ballbusters,5301,140,465,110,11,61,4,.237,,,,,,,,,,
Yonny Hernández,3B,Dodgers,,12555,14,22,3,,4,,.136,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,13,37,11,,4,,.297,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,41,101,21,,7,1,.208,,,,,,,,,,
Codi Heuer,RP,Cubs,,13193,,,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Dodgers,Buchanalia,1885,124,334,90,15,40,2,.269,,,,,,,,,,
Derek Hill,CF,Nationals,,12519,13,47,8,,1,1,.170,,,,,,,,,,
Rich Hill,RP/SP,Padres,Ballbusters,3470,,,,,,,,32,146.33,165,129,58,88,8,,1.524,5.41
Tim Hill,RP,Padres,,11749,,,,,,,,48,44.33,59,26,14,27,1,,1.647,5.48
Sean Hjelle,RP/SP,Giants,,13171,,,,,,,,15,29.00,38,31,13,21,2,,1.759,6.52
Bryan Hoeing,RP/SP,Marlins,,14830,,,,,,,,33,70.67,71,53,25,43,2,,1.358,5.48
Nico Hoerner,2B/SS,Cubs,Buchanalia,12640,150,619,175,9,68,43,.283,,,,,,,,,,
Jeff Hoffman,RP,Phillies,Team Mike,11430,,,,,,,,54,52.33,29,69,19,14,5,1,0.917,2.41
Colin Holderman,RP,Pirates,,14150,,,,,,,,58,56.00,55,58,20,24,,2,1.339,3.86
Gavin Hollowell,RP/SP,Rockies,,14127,,,,,,,,26,33.67,31,32,18,22,2,1,1.455,5.88
TJ Hopkins,RF,Reds,,14467,25,41,7,,1,1,.171,,,,,,,,,,
Eric Hosmer,1B,Cubs,,5082,31,94,22,2,14,,.234,,,,,,,,,,
Adrian Houser,SP,Brewers,Sole City Sox,11277,,,,,,,,23,111.33,121,96,34,51,8,,1.392,4.12
Bryan Hudson,RP/SP,Dodgers,,14205,,,,,,,,6,8.67,12,7,4,7,,,1.846,7.27
Dakota Hudson,SP,Cardinals,Buchanalia,12280,,,,,,,,18,81.33,88,45,34,45,6,,1.500,4.98
Daniel Hudson,RP,Dodgers,Schellackers,863,,,,,,,,3,3.00,2,5,3,,,1,1.667,
Brandon Hughes,RP,Cubs,,14370,,,,,,,,17,13.67,14,17,8,11,,,1.610,7.24
Tommy Hunter,RP/SP,Mets,,4411,,,,,,,,14,23.67,28,20,5,18,,,1.394,6.85
Kyle Hurt,RP/SP,Dodgers,,15672,,,,,,,,1,2.00,,3,,,,,,
Raisel Iglesias,RP,Braves,Schellackers,10452,,,,,,,,58,55.67,51,68,15,17,5,33,1.186,2.75
Jonathan India,2B,Reds,Ballbusters,12833,119,454,111,17,61,14,.244,,,,,,,,,,
Jake Irvin,SP,Nationals,Schellackers,13582,,,,,,,,24,121.00,118,99,54,62,3,,1.421,4.61
Andre Jackson,RP/SP,Pirates,Sole City Sox,13519,,,,,,,,19,61.33,52,57,22,34,1,2,1.207,4.99
Luke Jackson,RP,Giants,,10623,,,,,,,,33,33.33,26,43,15,11,2,,1.230,2.97
Alek Jacob,RP,Padres,,15686,,,,,,,,3,3.00,,5,1,,,,0.333,
Drey Jameson,RP/SP,Diamondbacks,,14436,,,,,,,,15,40.67,40,37,18,15,3,1,1.426,3.32
Bryce Jarvis,RP/SP,Diamondbacks,,13535,,,,,,,,11,23.67,14,12,9,8,2,,0.972,3.04
Joe Jiménez,RP,Braves,Doppelganger,11842,,,,,,,,59,56.33,51,73,14,19,,,1.154,3.04