Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Dustin Ackley,2B/CF/LF,Mariners,Lazar's Team,4296,143,502,123,27,4,14,,64,65,8,4,32,1,3,2,.245,.301,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,7,15,1,,,,,1,,,,,,,,.067,.060,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,53,97,23,6,,,,10,5,1,1,5,1,1,1,.237,.253,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,25,70,14,2,,1,,9,4,,1,3,,,,.200,.219,,,,,,,,,,,,,,
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,70,278,57,11,2,10,,31,29,8,5,17,,2,2,.205,.269,,,,,,,,,,,,,,
Abraham Almonte,CF/LF,Padres,,318,59,204,47,10,1,3,,19,15,4,3,12,,1,1,.230,.268,,,,,,,,,,,,,,
Zoilo Almonte,CF/LF,Yankees,,5378,13,36,5,,,1,,2,3,1,,,,,,.139,.162,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/LF/SS,Padres,,1677,148,423,101,13,2,5,,39,40,12,1,29,5,1,5,.239,.270,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Springfield Bullies,4483,157,619,163,35,1,2,,72,41,27,15,46,,3,7,.263,.289,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,12,22,3,1,,1,,3,3,,,2,,,1,.136,.222,,,,,,,,,,,,,,
Joaquin Arias,1B/2B/3B/SS,Giants,,4471,107,193,49,9,,,,18,15,1,,8,2,,2,.254,.257,,,,,,,,,,,,,,
Erisbel Arruebarrena,SS,Dodgers,,7463,22,41,8,1,,,,4,4,,,3,,,1,.195,.214,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,,1400,113,344,85,16,1,5,,38,39,14,5,13,,1,5,.247,.273,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,Brasco's Bold Team,1692,156,589,164,30,4,7,,77,68,16,9,36,4,5,8,.278,.306,,,,,,,,,,,,,,
Clint Barmes,2B/SS,Pirates,,3799,48,102,25,5,,,,15,7,1,1,9,2,4,1,.245,.278,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,132,292,75,17,4,8,,37,27,5,4,15,,,,.257,.309,,,,,,,,,,,,,,
Jason Bartlett,SS,Twins,,586,3,3,,,,,,3,,,,,,1,,,.175,,,,,,,,,,,,,,
José Bautista,1B/CF/DH/RF,Blue Jays,RotoValue,794,155,553,158,27,,35,,101,103,6,2,104,11,9,6,.286,.396,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF/LF/RF,Dodgers,,2549,53,66,11,3,,1,,5,9,2,1,10,,3,,.167,.268,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,7,7,2,,,,,2,,,,1,,1,,.286,.356,,,,,,,,,,,,,,
Quintin Berry,CF,Orioles,,2351,10,2,,,,,,3,,1,,,,,,,.125,,,,,,,,,,,,,,
Mookie Betts,SS/CF,Red Sox,,7057,52,189,55,12,1,5,,34,18,7,3,21,,2,,.291,.360,,,,,,,,,,,,,,
Jeff Bianchi,2B/3B/SS,Brewers,,1402,29,70,12,1,,,,4,6,,,3,,,1,.171,.179,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,Who's on First,5147,154,593,171,27,3,19,,82,72,28,10,31,5,13,5,.288,.339,,,,,,,,,,,,,,
Gregor Blanco,CF/LF,Giants,,1861,146,393,102,18,6,5,,51,38,16,5,41,1,3,1,.260,.319,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,47,133,37,6,,1,,15,14,1,1,4,1,,1,.278,.280,,,,,,,,,,,,,,
Xander Bogaerts,3B/SS,Red Sox,DEWMAN's Team,6301,144,538,129,28,1,12,,60,46,2,3,39,1,8,7,.240,.289,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF/SS,Braves,,1986,110,394,102,17,4,3,,47,24,26,8,26,2,,,.259,.295,,,,,,,,,,,,,,
Jason Bourgeois,CF,Reds,,3010,18,33,8,,1,,,5,1,,,1,,,,.242,.253,,,,,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,119,264,61,9,5,4,,32,24,9,3,20,1,4,1,.231,.287,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,DEWMAN's Team,3001,106,444,114,17,10,3,,57,28,10,6,35,1,3,2,.257,.299,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,127,384,76,19,2,1,,45,30,8,,31,1,5,2,.198,.247,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,Jobu,1094,156,611,200,45,2,20,,94,97,23,1,52,4,8,5,.327,.392,,,,,,,,,,,,,,
Reid Brignac,3B/SS,Phillies,,588,37,81,18,5,1,1,,4,10,1,1,9,1,,,.222,.282,,,,,,,,,,,,,,
Corey Brown,CF,Red Sox,,4848,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gary Brown,CF,Giants,,5065,7,7,3,,,,,1,1,,,,,,,.429,.386,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,CJ's Tip-Top Team,6040,52,213,36,6,,9,,25,20,5,1,15,,1,,.169,.246,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/SS,Nationals,Jobu,1079,146,553,133,31,4,14,,74,61,10,2,49,2,7,6,.241,.307,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,The Heals Guys,3984,90,357,83,13,1,3,,36,20,18,8,20,,1,4,.232,.258,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,DEWMAN's Team,3160,133,471,142,29,4,5,,55,53,28,5,24,2,4,3,.301,.338,,,,,,,,,,,,,,
Tony Campana,CF,Angels,,2684,44,75,14,1,1,,,10,5,4,2,,,1,,.187,.189,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,,4331,45,69,18,4,1,,,12,2,7,1,3,1,1,,.261,.301,,,,,,,,,,,,,,
Rusney Castillo,CF,Red Sox,,11266,10,36,12,1,,2,,6,6,3,,3,,1,,.333,.422,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,RotoValue,2675,134,528,154,33,1,14,,58,65,4,4,35,4,4,2,.292,.336,,,,,,,,,,,,,,
Ronny Cedeno,SS,Diamondbacks,,3336,7,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endy Chavez,CF/DH/LF/RF,Mariners,,4501,80,232,64,12,2,2,,22,23,5,2,15,,,2,.276,.306,,,,,,,,,,,,,,
Michael Choice,CF/DH/LF/RF,Rangers,,5049,86,253,46,6,1,9,,20,36,1,,21,,3,3,.182,.254,,,,,,,,,,,,,,
Shin-Soo Choo,CF/DH/LF/RF,Rangers,The Heals Guys,1109,123,455,110,19,1,13,,58,40,3,4,58,3,12,4,.242,.316,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B/SS,Braves,,3667,25,47,10,2,,,,7,2,4,,,,1,,.213,.237,,,,,,,,,,,,,,
Chris Coghlan,CF/LF,Cubs,,2009,125,385,109,28,5,9,,50,41,7,4,39,2,3,2,.283,.349,,,,,,,,,,,,,,
Tyler Colvin,CF/LF/RF,Giants,,2719,57,139,31,10,3,2,,16,18,1,,8,,1,1,.223,.284,,,,,,,,,,,,,,
Christian Colón,2B/SS,Royals,,5201,21,45,15,5,1,,,8,6,2,,3,,,,.333,.386,,,,,,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,106,260,65,10,1,5,,37,21,4,,26,,5,,.250,.312,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,147,506,112,18,5,4,,48,38,7,,25,3,7,,.221,.256,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,153,491,121,20,10,10,,54,69,5,3,59,10,2,10,.246,.307,,,,,,,,,,,,,,
Coco Crisp,CF/DH,Athletics,Brasco's Bold Team,4850,126,463,114,21,3,9,,68,47,19,5,66,2,,6,.246,.317,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Rockies,,5064,95,210,41,7,2,3,,17,24,2,2,12,2,5,2,.195,.238,,,,,,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Red Sox,Who's on First,5651,152,600,156,36,6,22,,89,100,7,2,35,3,3,7,.260,.322,,,,,,,,,,,,,,
Jordan Danks,CF/LF/RF,White Sox,,926,51,117,26,2,,2,,14,10,5,3,14,1,,1,.222,.268,,,,,,,,,,,,,,
Rajai Davis,CF/LF/RF,Tigers,Factory,4853,134,461,130,27,2,8,,64,51,36,11,22,,5,3,.282,.324,,,,,,,,,,,,,,
Alejandro De Aza,CF/LF,Orioles,Brasco's Bold Team,4972,142,477,120,24,8,8,,56,41,17,10,39,2,6,3,.252,.306,,,,,,,,,,,,,,
David DeJesus,CF/DH/LF,Rays,,1435,83,238,59,15,2,6,,24,19,,3,30,1,5,,.248,.326,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Mariners,,3996,121,330,76,12,4,3,,36,21,9,3,25,,,1,.230,.272,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,104,161,39,11,,,,20,10,1,3,20,,2,,.242,.290,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,CJ's Tip-Top Team,2521,154,593,151,26,3,24,,73,91,24,5,46,,6,3,.255,.329,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,23,38,6,1,,,,3,4,1,,3,,2,,.158,.221,,,,,,,,,,,,,,
Corey Dickerson,CF/LF,Rockies,Sanders Team Sucks,6308,131,436,136,27,6,24,,74,76,8,7,37,6,1,4,.312,.388,,,,,,,,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,49,158,36,6,2,5,,31,17,1,,13,,10,,.228,.319,,,,,,,,,,,,,,
Stephen Drew,2B/SS,Yankees,,3668,85,271,44,14,1,7,,18,26,1,1,27,3,,2,.162,.234,,,,,,,,,,,,,,
Matt Duffy,SS,Giants,,10023,34,60,16,2,,,,5,8,,1,1,,2,,.267,.265,,,,,,,,,,,,,,
Jarrod Dyson,CF/DH,Royals,,1417,120,260,70,4,4,1,,33,24,36,7,22,,,2,.269,.314,,,,,,,,,,,,,,
Adam Eaton,CF/LF,White Sox,Lazar's Team,5316,123,486,146,26,10,1,,76,35,15,9,43,,5,2,.300,.339,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,CJ's Tip-Top Team,164,149,575,156,27,5,16,,71,70,39,5,49,5,3,7,.271,.336,,,,,,,,,,,,,,
Jake Elmore,2B/OF/SS,Reds,,5670,5,11,2,,,,,,,,,1,,,,.182,.208,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,Strafford's Old Men,3154,162,579,165,34,5,3,,74,50,31,6,23,1,6,4,.285,.314,,,,,,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,Who's on First,917,133,433,119,35,2,6,,52,37,1,1,24,1,2,2,.275,.314,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,137,476,123,18,,7,,33,39,1,1,43,3,4,2,.258,.297,,,,,,,,,,,,,,
Danny Espinosa,2B/SS,Nationals,,2522,114,333,73,14,3,8,,31,27,8,1,18,5,12,1,.219,.280,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,,4708,130,341,85,17,6,4,,29,42,2,2,31,3,6,1,.249,.304,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,102,281,62,15,1,7,,33,32,1,,22,2,5,1,.221,.284,,,,,,,,,,,,,,
Wilmer Flores,2B/3B/SS,Mets,,2165,78,259,65,13,1,6,,28,29,1,,12,2,1,1,.251,.289,,,,,,,,,,,,,,
Pedro Florimon,SS,Nationals,,463,33,76,7,1,1,,,7,1,6,,8,,,,.092,.172,,,,,,,,,,,,,,
Logan Forsythe,2B/3B/DH/LF/SS,Rays,,3977,110,301,67,12,1,6,,32,26,2,,25,,4,4,.223,.277,,,,,,,,,,,,,,
Dexter Fowler,CF,Astros,Sanders Team Sucks,3829,116,434,120,21,4,8,,61,35,11,4,66,2,3,1,.276,.348,,,,,,,,,,,,,,
Nick Franklin,2B/SS,Rays,,4322,28,81,13,2,1,1,,7,6,2,,6,,1,2,.160,.218,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,,2690,113,351,84,16,4,4,,40,36,21,4,43,2,,2,.239,.305,,,,,,,,,,,,,,
Freddy Galvis,2B/3B/LF/SS,Phillies,,2342,43,119,21,3,1,4,,14,12,1,,8,,,1,.176,.241,,,,,,,,,,,,,,
Avisaíl García,CF/RF,White Sox,RotoValue,1250,46,172,42,8,,7,,19,29,4,1,14,1,2,2,.244,.314,,,,,,,,,,,,,,
Leury García,2B/3B/CF,White Sox,,4485,73,145,24,3,,1,,13,6,11,1,5,1,,1,.166,.192,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Sanders Team Sucks,326,148,555,142,25,8,17,,87,58,21,5,56,,6,6,.256,.332,,,,,,,,,,,,,,
Craig Gentry,CF/LF/RF,Athletics,,4517,94,232,59,6,1,,,38,12,20,2,17,2,5,,.254,.293,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,67,181,34,6,3,1,,14,15,,1,5,,,1,.188,.208,,,,,,,,,,,,,,
Hector Gomez,SS,Brewers,,3821,15,20,3,1,,,,2,1,,,1,,,,.150,.179,,,,,,,,,,,,,,
Alex Gonzalez,1B/3B/SS,Tigers,,763,9,30,5,,1,,,4,2,,,2,,,,.167,.206,,,,,,,,,,,,,,
Marwin Gonzalez,2B/3B/SS,Astros,,2731,103,285,79,15,1,6,,33,23,2,4,17,,4,,.277,.317,,,,,,,,,,,,,,
Anthony Gose,CF/LF/RF,Blue Jays,,5104,94,239,54,8,1,2,,31,13,15,5,25,,5,1,.226,.284,,,,,,,,,,,,,,
Curtis Granderson,CF/DH/LF/RF,Mets,Jobu,321,155,564,128,27,2,20,,73,66,8,2,79,1,6,5,.227,.318,,,,,,,,,,,,,,
Didi Gregorius,2B/SS,Diamondbacks,,5332,80,270,61,9,5,6,,35,27,3,,22,3,3,2,.226,.287,,,,,,,,,,,,,,
Robbie Grossman,CF/LF/RF,Astros,,3351,103,360,84,14,2,6,,42,37,9,3,55,1,2,2,.233,.307,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,,2691,97,259,69,15,1,3,,37,26,6,1,16,,11,1,.266,.318,,,,,,,,,,,,,,
Tony Gwynn Jr.,CF/LF,Phillies,,3997,80,105,16,2,1,,,14,3,3,,15,1,1,,.152,.225,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,The Heals Guys,3164,148,574,163,34,4,23,,95,73,34,12,47,,19,3,.284,.366,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,Strafford's Old Men,5264,152,563,141,25,8,6,,72,48,56,23,34,,1,4,.250,.290,,,,,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,Brasco's Bold Team,1552,141,529,142,28,,9,,56,52,,,29,1,4,4,.268,.301,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,146,536,148,20,10,1,,53,34,7,5,26,5,1,6,.276,.289,,,,,,,,,,,,,,
Chris Heisey,CF/LF/RF,Reds,,2866,119,275,61,15,2,8,,34,22,9,2,15,,2,2,.222,.284,,,,,,,,,,,,,,
César Hernández,2B/3B/CF,Phillies,,5172,66,114,27,2,,1,,13,4,1,1,9,1,,1,.237,.256,,,,,,,,,,,,,,
Kiké Hernández,1B/CF,Marlins,,5301,42,121,30,6,3,3,,13,14,,,12,,1,,.248,.325,,,,,,,,,,,,,,
Elian Herrera,3B/LF/RF/SS,Brewers,,4700,69,135,37,7,1,,,14,5,4,1,3,1,,1,.274,.278,,,,,,,,,,,,,,
Jonathan Herrera,2B/3B/SS,Red Sox,,3803,42,90,21,1,2,,,10,9,1,3,7,,3,1,.233,.261,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Braves,Strafford's Old Men,1885,149,573,155,26,3,11,,74,58,20,4,67,3,6,3,.271,.333,,,,,,,,,,,,,,
Aaron Hicks,CF,Twins,,5349,69,186,40,8,,1,,22,18,4,3,36,,,1,.215,.290,,,,,,,,,,,,,,
Brock Holt,2B/3B/CF/RF/SS,Red Sox,Who's on First,3344,106,449,126,23,5,4,,68,29,12,2,33,,2,3,.281,.320,,,,,,,,,,,,,,
Tyler Holt,CF/RF,Indians,,6420,36,71,19,2,,,,4,2,2,2,3,,1,,.268,.268,,,,,,,,,,,,,,
José Iglesias,3B/SS,Tigers,,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF,Diamondbacks,,5315,118,418,116,18,2,4,,54,27,19,3,25,,,,.278,.310,,,,,,,,,,,,,,
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,11,35,10,1,,,,3,1,1,,2,,,,.286,.297,,,,,,,,,,,,,,
Austin Jackson,CF,Mariners,Factory,1253,154,597,153,30,6,4,,71,47,20,6,47,,2,9,.256,.295,,,,,,,,,,,,,,
Brett Jackson,CF,Diamondbacks,,2686,7,4,,,,,,,,,,1,,,,,.140,,,,,,,,,,,,,,
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,,3531,140,413,125,16,3,3,,52,46,6,3,28,3,20,4,.303,.335,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,Sanders Team Sucks,598,123,479,117,30,2,10,,64,36,15,6,47,,6,1,.244,.312,,,,,,,,,,,,,,
Derek Jeter,DH/SS,Yankees,Lazar's Team,310,145,581,149,19,1,4,,47,50,10,2,35,,6,4,.256,.281,,,,,,,,,,,,,,
Elliot Johnson,2B/OF/SS,Indians,,576,7,19,2,2,,,,1,,,,,,,,.105,.132,,,,,,,,,,,,,,
Reed Johnson,CF/LF/RF,Marlins,,4713,113,187,44,15,,2,,24,25,,1,1,,8,3,.235,.266,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,RotoValue,472,159,644,181,30,2,29,,88,96,7,1,19,1,12,7,.281,.336,,,,,,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,108,312,78,9,5,,,46,9,27,1,12,,,,.250,.282,,,,,,,,,,,,,,
Ryan Kalish,CF/LF/RF,Cubs,,197,57,121,30,4,4,,,13,5,3,2,8,1,,,.248,.280,,,,,,,,,,,,,,
Munenori Kawasaki,2B/3B/DH/SS,Blue Jays,,5565,82,240,62,7,1,,,31,17,1,,22,,3,1,.258,.288,,,,,,,,,,,,,,
Don Kelly,1B/3B/CF/LF/RF,Tigers,,1254,95,163,40,5,1,,,24,7,6,1,20,1,1,,.245,.292,,,,,,,,,,,,,,
Matt Kemp,CF/LF/RF,Dodgers,Jobu,4676,150,541,155,38,3,25,,77,89,8,5,52,3,,6,.287,.363,,,,,,,,,,,,,,
Kevin Kiermaier,CF/RF,Rays,,5374,108,331,87,16,8,10,,35,35,5,4,23,2,3,2,.263,.326,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,14,23,7,3,,,,4,,,,3,,,,.304,.363,,,,,,,,,,,,,,
Juan Lagares,CF/RF,Mets,,2190,116,416,117,24,3,4,,46,47,13,4,20,1,7,6,.281,.312,,,,,,,,,,,,,,
Junior Lake,CF/LF,Cubs,,2657,108,308,65,10,3,9,,30,25,7,3,14,,1,2,.211,.261,,,,,,,,,,,,,,
Rymer Liriano,CF/RF,Padres,,3999,38,109,24,2,,1,,13,6,4,1,9,1,2,1,.220,.258,,,,,,,,,,,,,,
David Lough,CF/LF/RF,Orioles,,1437,112,174,43,6,3,4,,31,16,8,5,15,,1,1,.247,.304,,,,,,,,,,,,,,
Jed Lowrie,2B/DH/SS,Athletics,The Heals Guys,145,136,502,125,29,3,6,,59,50,,,51,5,5,6,.249,.299,,,,,,,,,,,,,,
Ed Lucas,1B/2B/3B/SS,Rangers,,1397,69,179,45,5,,1,,19,9,1,,8,,,,.251,.263,,,,,,,,,,,,,,
Jake Marisnick,CF/RF,Astros,,5210,65,221,55,8,,3,,21,19,11,3,8,3,3,3,.249,.269,,,,,,,,,,,,,,
Alfredo Marte,CF/LF,Angels,,3691,44,106,18,5,1,2,,8,9,1,,6,,1,,.170,.230,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Jobu,3367,135,495,144,29,6,13,,73,56,30,11,33,,17,,.291,.358,,,,,,,,,,,,,,
Leonys Martin,CF/RF,Rangers,CJ's Tip-Top Team,5493,155,533,146,13,7,7,,68,40,31,12,39,3,2,2,.274,.309,,,,,,,,,,,,,,
Michael Martínez,CF,Pirates,,2504,26,39,5,1,,,,2,2,,,4,1,,,.128,.165,,,,,,,,,,,,,,
Darin Mastroianni,CF/LF/RF,Blue Jays,,771,21,43,5,,,1,,7,2,1,,1,,,,.116,.149,,,,,,,,,,,,,,
Justin Maxwell,CF/RF,Royals,,2532,20,40,6,1,,,,4,3,,1,2,,2,1,.150,.179,,,,,,,,,,,,,,
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,78,146,31,10,,7,,15,23,,,20,,1,1,.212,.320,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,95,251,59,13,4,1,,24,15,4,3,19,2,1,1,.235,.273,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,The Heals Guys,3354,146,548,172,38,6,25,,89,83,18,3,84,8,10,6,.314,.411,,,,,,,,,,,,,,
John McDonald,2B/3B/SS,Angels,,766,95,76,13,2,,,,4,5,1,1,7,,2,1,.171,.215,,,,,,,,,,,,,,
Nate McLouth,CF/LF/RF,Nationals,,1864,79,139,24,6,,1,,10,7,4,1,16,1,5,1,.173,.246,,,,,,,,,,,,,,
Jordy Mercer,2B/SS,Pirates,DEWMAN's Team,3345,149,506,129,27,2,12,,56,55,4,1,35,12,4,5,.255,.297,,,,,,,,,,,,,,
Brad Miller,2B/SS,Mariners,Who's on First,5680,123,367,81,15,4,10,,47,36,4,2,34,2,2,3,.221,.287,,,,,,,,,,,,,,
Nyjer Morgan,CF,Indians,,2533,15,41,14,1,,1,,8,6,3,,7,,,1,.341,.402,,,,,,,,,,,,,,
Kristopher Negrón,2B/3B/CF,Reds,,2846,49,144,39,10,1,6,,19,17,5,,12,,1,,.271,.358,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF,Mets,,2179,61,112,29,14,1,3,,16,16,4,,16,3,,2,.259,.355,,,,,,,,,,,,,,
Jayson Nix,2B/3B/SS,Royals,,904,41,83,10,,,1,,2,4,1,2,3,,2,1,.120,.144,,,,,,,,,,,,,,
Eduardo Núñez,3B/LF/SS,Twins,,314,72,204,51,7,4,4,,26,24,9,3,5,,1,,.250,.288,,,,,,,,,,,,,,
Shawn O'Malley,SS,Angels,,591,11,16,3,,,,,3,1,2,,,,,,.188,.200,,,,,,,,,,,,,,
Rougned Odor,2B/SS,Rangers,,5786,114,386,100,14,7,9,,39,48,4,7,17,1,5,3,.259,.297,,,,,,,,,,,,,,
Chris Owings,2B/SS,Diamondbacks,,3674,91,310,81,15,6,6,,34,26,8,1,16,,2,2,.261,.312,,,,,,,,,,,,,,
Marcell Ozuna,CF/LF/RF,Marlins,CJ's Tip-Top Team,4946,153,565,152,26,5,23,,72,85,3,1,41,1,1,5,.269,.333,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,The Heals Guys,2180,96,383,115,21,2,3,,56,27,16,6,25,1,1,3,.300,.326,,,,,,,,,,,,,,
Joe Panik,2B/SS,Giants,,5635,73,269,82,10,2,1,,31,18,,,16,,,1,.305,.318,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Brewers,Who's on First,3692,150,529,138,22,4,9,,64,40,9,7,32,5,5,2,.261,.294,,,,,,,,,,,,,,
Andy Parrino,2B/SS,Athletics,,4883,21,46,7,3,,1,,4,3,,,3,,1,1,.152,.221,,,,,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,28,40,8,,1,,,4,2,,1,6,,,,.200,.252,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,18,28,4,,,,,1,,,,9,,,,.143,.268,,,,,,,,,,,,,,
Ramiro Pena,2B/3B/SS,Braves,,315,81,147,36,6,,3,,9,9,1,,13,3,,1,.245,.285,,,,,,,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,,4846,68,177,45,5,3,2,,21,10,6,1,20,,3,,.254,.318,,,,,,,,,,,,,,
David Peralta,CF/LF/RF,Diamondbacks,,9450,88,329,94,12,9,8,,40,36,6,3,16,,1,1,.286,.334,,,,,,,,,,,,,,
Jhonny Peralta,SS,Cardinals,Sanders Team Sucks,1076,157,560,147,38,,21,,61,75,3,2,58,2,6,4,.263,.338,,,,,,,,,,,,,,
Juan Perez,CF/LF/RF,Giants,,5066,61,100,17,7,,1,,13,3,,1,5,,2,,.170,.217,,,,,,,,,,,,,,
Jace Peterson,2B/3B/SS,Padres,,5789,27,53,6,,,,,3,,2,,2,1,1,,.113,.133,,,,,,,,,,,,,,
Gregorio Petit,2B/3B/SS,Astros,,4875,37,97,27,8,,2,,14,9,,1,1,,2,,.278,.309,,,,,,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,,6552,53,116,31,9,,2,,19,7,1,2,4,,1,1,.267,.295,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,75,265,80,19,6,7,,41,24,14,3,19,,2,,.302,.375,,,,,,,,,,,,,,
Alex Presley,CF/LF/RF,Astros,,3388,89,254,62,6,1,6,,22,19,5,1,13,,1,2,.244,.281,,,,,,,,,,,,,,
Jurickson Profar,2B/3B/DH/SS,Rangers,,5170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,CF/RF,Dodgers,DEWMAN's Team,6130,148,558,165,37,9,16,,92,69,11,7,67,3,12,1,.296,.374,,,,,,,,,,,,,,
Nick Punto,2B/3B/SS,Athletics,,1547,73,198,41,7,2,2,,21,14,3,1,25,,,,.207,.272,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,15,29,6,1,,,,2,3,,,2,,,,.207,.231,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,Lazar's Team,922,158,622,170,35,2,15,,82,74,21,4,24,,6,4,.273,.316,,,,,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,Who's on First,1999,128,449,127,35,,13,,64,71,14,5,56,2,6,1,.283,.360,,,,,,,,,,,,,,
José Ramírez,2B/SS,Indians,,6941,68,237,62,10,2,2,,27,17,10,1,13,,1,2,.262,.295,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,Strafford's Old Men,3526,104,346,78,21,1,18,,45,40,4,,29,2,1,,.225,.317,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,Brasco's Bold Team,1559,151,601,184,13,7,2,,71,28,49,8,13,1,4,1,.306,.318,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,DEWMAN's Team,2168,143,610,175,33,4,9,,94,51,30,2,38,1,1,4,.287,.330,,,,,,,,,,,,,,
Antoan Richardson,CF,Yankees,,5386,13,16,5,,,,,2,1,5,,1,,,,.312,.379,,,,,,,,,,,,,,
Daniel Robertson,CF/LF/RF,Rangers,,4888,70,177,48,9,1,,,23,21,6,4,17,,,1,.271,.300,,,,,,,,,,,,,,
Shane Robinson,CF/LF/RF,Cardinals,,3527,47,60,9,1,1,,,3,4,,1,6,,,,.150,.195,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,11,27,6,,,,,3,2,,1,1,,1,,.222,.217,,,,,,,,,,,,,,
Miguel Rojas,3B/SS,Dodgers,,2847,85,149,27,3,,1,,16,9,,,10,1,2,,.181,.213,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,138,538,131,22,4,17,,78,55,28,6,64,2,1,3,.243,.323,,,,,,,,,,,,,,
Andrew Romine,2B/3B/SS,Tigers,,1699,94,251,57,6,,2,,30,12,12,2,18,,,,.227,.261,,,,,,,,,,,,,,
Adam Rosales,1B/2B/SS,Rangers,,4847,56,164,43,7,,4,,20,19,4,2,13,,3,,.262,.315,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF/RF,Cubs,,4910,81,224,63,13,1,6,,29,28,2,4,18,,3,4,.281,.328,,,,,,,,,,,,,,
Josh Rutledge,2B/SS,Rockies,,5774,105,309,83,16,7,4,,44,33,2,3,20,,6,2,.269,.317,,,,,,,,,,,,,,
Brendan Ryan,2B/SS,Yankees,,3521,49,114,19,4,,,,5,8,,2,4,,3,2,.167,.182,,,,,,,,,,,,,,
Danny Santana,CF/SS,Twins,RotoValue,5347,101,405,129,27,7,7,,70,40,20,4,19,,3,1,.319,.366,,,,,,,,,,,,,,
Ramon Santiago,2B/3B/SS,Reds,,1246,75,179,44,8,,2,,20,17,2,1,24,,3,1,.246,.307,,,,,,,,,,,,,,
Luis Sardiñas,2B/SS,Rangers,,6417,43,115,30,6,,,,12,8,5,1,5,,2,,.261,.285,,,,,,,,,,,,,,
Michael Saunders,CF/LF/RF,Mariners,Strafford's Old Men,4341,78,231,63,11,3,8,,38,34,4,5,26,1,,4,.273,.336,,,,,,,,,,,,,,
Jordan Schafer,CF/LF/RF,Twins,,1866,104,210,50,9,1,1,,26,15,30,7,22,1,,,.238,.297,,,,,,,,,,,,,,
Logan Schafer,CF/LF/RF,Brewers,,3170,65,116,21,9,1,,,13,8,2,1,15,3,1,1,.181,.245,,,,,,,,,,,,,,
Skip Schumaker,2B/CF/LF/RF,Reds,,3512,83,247,58,12,,2,,22,22,2,1,18,,1,2,.235,.268,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,Lazar's Team,1744,146,513,126,14,6,5,,61,31,20,9,28,5,4,2,.246,.272,,,,,,,,,,,,,,
Justin Sellers,2B/SS,Pirates,,4655,17,16,3,,,,,1,,,1,3,,,,.188,.226,,,,,,,,,,,,,,
Marcus Semien,2B/3B/SS,White Sox,,5897,64,231,54,10,2,6,,30,28,3,,21,,1,,.234,.301,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,Sanders Team Sucks,5583,146,540,132,18,4,7,,44,46,4,5,32,4,,2,.244,.270,,,,,,,,,,,,,,
Grady Sizemore,CF/LF/RF,Phillies,,1091,112,347,81,19,4,5,,35,27,6,1,33,,,1,.233,.294,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Athletics,,4832,117,291,65,10,,1,,38,22,11,4,31,,1,2,.223,.265,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,,1580,131,469,122,19,1,10,,56,48,,1,53,1,4,6,.260,.314,,,,,,,,,,,,,,
Steven Souza Jr.,CF,Nationals,,2518,21,23,3,,,2,,2,2,,,3,,,,.130,.269,,,,,,,,,,,,,,
Denard Span,CF,Nationals,Who's on First,1560,147,610,184,39,8,5,,94,37,31,7,50,1,2,3,.302,.347,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,Sanders Team Sucks,5594,78,295,68,8,1,20,,45,51,5,2,39,4,9,2,.231,.345,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/SS,Dodgers,Factory,4670,148,609,176,24,12,2,,92,34,64,19,31,,4,3,.289,.322,,,,,,,,,,,,,,
Drew Stubbs,CF/RF,Rockies,Springfield Bullies,2857,132,388,112,22,4,15,,67,43,20,3,30,1,1,3,.289,.362,,,,,,,,,,,,,,
Ichiro Suzuki,CF/RF,Yankees,,4362,143,359,102,13,2,1,,42,22,15,3,21,1,1,2,.284,.303,,,,,,,,,,,,,,
Eugenio Suárez,SS,Tigers,,5905,85,244,59,9,1,4,,33,23,3,2,22,1,5,1,.242,.293,,,,,,,,,,,,,,
Ryan Sweeney,CF/LF/RF,Cubs,,4869,77,207,52,9,,3,,22,20,,,15,2,1,1,.251,.284,,,,,,,,,,,,,,
Matt Szczur,CF/RF,Cubs,,5326,33,62,14,2,,2,,6,5,,,4,,,,.226,.277,,,,,,,,,,,,,,
Yolmer Sánchez,2B/SS,White Sox,,5800,28,100,25,5,,,,6,5,1,1,3,,,1,.250,.251,,,,,,,,,,,,,,
Oscar Taveras,CF/RF,Cardinals,,5238,80,234,56,8,,3,,18,22,,1,12,,1,1,.239,.262,,,,,,,,,,,,,,
Chris Taylor,SS,Mariners,,6789,47,136,39,8,,,,16,9,5,2,11,,2,1,.287,.315,,,,,,,,,,,,,,
Michael A. Taylor,CF/RF,Nationals,,5662,17,39,8,3,,1,,5,5,,2,3,,1,,.205,.259,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,119,355,84,11,,5,,30,34,1,2,50,11,8,2,.237,.290,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Dodgers,,4328,12,15,2,,,1,,3,1,,,1,,,,.133,.225,,,,,,,,,,,,,,
Mike Trout,CF/LF,Angels,Springfield Bullies,1710,157,602,173,39,9,36,,115,111,16,2,83,6,10,10,.287,.399,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Jobu,3825,91,315,107,18,1,21,,71,52,1,1,50,4,5,5,.340,.436,,,,,,,,,,,,,,
Justin Turner,1B/2B/3B/SS,Dodgers,Who's on First,446,109,288,98,21,1,7,,46,43,6,1,28,1,4,2,.340,.395,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,141,519,108,19,5,12,,67,35,20,7,57,5,1,2,.208,.277,,,,,,,,,,,,,,
Chris Valaika,1B/2B/SS,Cubs,,2850,44,121,28,4,,3,,10,13,1,,7,1,2,1,.231,.275,,,,,,,,,,,,,,
Jordany Valdespin,2B/CF/RF,Marlins,,2149,52,98,21,2,1,3,,8,10,1,,9,,,,.214,.282,,,,,,,,,,,,,,
Scott Van Slyke,1B/CF/LF/RF,Dodgers,,4716,98,212,63,13,1,11,,32,29,4,2,28,,4,2,.297,.392,,,,,,,,,,,,,,
Will Venable,CF/RF,Padres,,4026,146,406,91,13,2,8,,47,33,11,6,33,2,4,2,.224,.273,,,,,,,,,,,,,,
Dayan Viciedo,CF/DH/LF/RF,White Sox,,4959,145,523,121,22,3,21,,65,58,,1,32,3,5,3,.231,.295,,,,,,,,,,,,,,
Shane Victorino,CF/RF,Red Sox,Brasco's Bold Team,2359,30,123,33,6,1,2,,14,12,2,,6,,1,2,.268,.304,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,87,263,55,13,2,7,,31,27,17,4,19,1,2,1,.209,.280,,,,,,,,,,,,,,
Zach Walters,DH/SS,Indians,,5314,62,127,23,3,,10,,16,17,,,9,,1,,.181,.290,,,,,,,,,,,,,,
Danny Worth,2B/SS,Tigers,,1248,18,42,7,1,,,,5,5,,1,2,,1,1,.167,.179,,,,,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,Lazar's Team,5764,144,582,165,30,6,9,,94,54,21,7,70,3,3,2,.284,.342,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,,3686,111,325,72,20,,11,,40,38,8,3,32,2,5,3,.222,.300,,,,,,,,,,,,,,
Eric Young Jr.,CF/LF/RF,Mets,,3833,100,280,64,10,5,1,,48,17,30,6,24,1,5,2,.229,.290,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF/SS,Rays,DEWMAN's Team,578,146,570,155,34,3,10,,83,52,10,5,75,4,1,6,.272,.332,,,,,,,,,,,,,,