Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tim Adleman,SP,Tigers,,11428,,,,,,,,,,,,,,,,
Timothy Adleman-DUP,SP,Tigers,,11844,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Tigers,,11883,,,,,,,,,,,,,,,,
Sergio Alcántara,2B/3B/SS,Tigers,,10868,,,,,,,,,,10,21,3,1,1,,.143
Tyler Alexander,RP/SP,Tigers,,12598,14,36.33,39,9,16,2,,1.321,3.96,,,,,,,
José Azocar,CF,Tigers,,11353,,,,,,,,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,,,,,,,,,,,,,,,,
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Nolan Blackwood,SP,Tigers,,12516,,,,,,,,,,,,,,,,
Ulrich Bojarski,CF,Tigers,,13115,,,,,,,,,,,,,,,,
Jorge Bonifacio,LF/RF,Tigers,Team Lorin,7396,,,,,,,,,,30,86,19,2,17,,.221
Matthew Boyd,SP,Tigers,DoubleHeader,11218,12,60.33,67,22,45,3,,1.475,6.71,,,,,,,
Beau Burrows,RP/SP,Tigers,,13000,5,6.67,8,1,4,,,1.350,5.40,,,,,,,
Miguel Cabrera,DH,Tigers,The Empire,1210,,,,,,,,,,57,204,51,10,35,1,.250
Daz Cameron,CF/RF,Tigers,,12479,,,,,,,,,,17,57,11,,3,1,.193
Jeimer Candelario,1B/3B,Tigers,Ballbusters,6041,,,,,,,,,,52,185,55,7,29,1,.297
Kerry Carpenter,CF,Tigers,,13498,,,,,,,,,,,,,,,,
Harold Castro,2B/CF/LF/RF,Tigers,,10681,,,,,,,,,,22,49,17,,3,,.347
Willi Castro,2B/3B/SS,Tigers,Dark Angel,11084,,,,,,,,,,36,129,45,6,24,,.349
Shao-Ching Chiang,SP,Tigers,,13419,,,,,,,,,,,,,,,,
José Cisnero,RP,Tigers,,6154,29,29.67,23,10,10,3,,1.112,3.03,,,,,,,
Kody Clemens,2B,Tigers,,12613,,,,,,,,,,,,,,,,
Louis Coleman,RP,Tigers,,5077,,,,,,,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,,,,,,,,,,13,42,8,4,8,,.190
Ethan DeCaster,SP,Tigers,,13356,,,,,,,,,,,,,,,,
Brock Deatherage,CF,Tigers,,12612,,,,,,,,,,,,,,,,
Travis Demeritte,RF,Tigers,,10956,,,,,,,,,,18,29,5,,4,,.172
Dillon Dingler,C,Tigers,,13555,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,,,,,,,,,,5,13,1,,2,,.077
Alex Faedo,SP,Tigers,,13117,,,,,,,,,,,,,,,,
Buck Farmer,RP,Tigers,,10463,23,21.33,20,5,9,1,,1.172,3.80,,,,,,,
Jason Foley,SP,Tigers,,13625,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,10,27.67,45,12,27,,,2.060,8.78,,,,,,,
Kyle Funkhouser,RP/SP,Tigers,,12610,13,17.33,22,11,14,1,,1.904,7.27,,,,,,,
Bryan Garcia,RP,Tigers,Team Erik,11815,26,21.67,18,10,4,2,4,1.292,1.66,,,,,,,
Rony García,RP/SP,Tigers,,13044,15,21.00,25,9,19,1,,1.619,8.14,,,,,,,
Cam Gibson,LF,Tigers,,12150,,,,,,,,,,,,,,,,
Niko Goodrum,2B/SS,Tigers,DoubleHeader,6048,,,,,,,,,,43,158,29,5,20,7,.184
Riley Greene,CF,Tigers,,13114,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,18,51,6,3,8,,.118
Eric Haase,C,Tigers,,10012,,,,,,,,,,7,17,3,,2,,.176
Zack Hess,SP,Tigers,,13220,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,,,,,,,,,,15,11,1,,,,.091
Joe Jiménez,RP,Tigers,Team Sapinski,11842,25,22.67,25,6,18,1,5,1.368,7.15,,,,,,,
Cooper Johnson,C,Tigers,,13144,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,Ballbusters,11395,,,,,,,,,,30,97,26,5,14,1,.268
Corey Joyce,SS,Tigers,,13443,,,,,,,,,,,,,,,,
Ryan Kreidler,3B,Tigers,,13139,,,,,,,,,,,,,,,,
Alex Lange,SP,Tigers,,13589,,,,,,,,,,,,,,,,
Josh Lester,1B,Tigers,,12490,,,,,,,,,,,,,,,,
Andre Lipcius,3B,Tigers,,13116,,,,,,,,,,,,,,,,
Dawel Lugo,3B,Tigers,,11062,,,,,,,,,,9,10,2,,1,,.200
Dixon Machado,2B,Tigers,,5290,,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,
David McKay,RP,Tigers,,12515,1,0.33,1,1,2,,,6.000,54.00,,,,,,,
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,Obi-Wan,12941,7,28.33,29,13,22,,,1.482,6.99,,,,,,,
Gerson Moreno,SP,Tigers,,11912,,,,,,,,,,,,,,,,
Daniel Norris,RP/SP,Tigers,Dark Angel,10455,14,27.67,25,7,10,3,,1.157,3.25,,,,,,,
Iván Nova,SP,Tigers,,258,4,19.00,22,9,18,1,,1.632,8.53,,,,,,,
Jhon Nunez,C,Tigers,,12222,,,,,,,,,,,,,,,,
Bryant Packard,LF,Tigers,,13433,,,,,,,,,,,,,,,,
Isaac Paredes,3B/SS,Tigers,,12184,,,,,,,,,,34,100,22,1,6,,.220
Cole Peterson,SS,Tigers,,12599,,,,,,,,,,,,,,,,
Daniel Pinero,SS,Tigers,,11791,,,,,,,,,,,,,,,,
Wladimir Pinto,SP,Tigers,,12852,,,,,,,,,,,,,,,,
Brady Policelli,C,Tigers,,12672,,,,,,,,,,,,,,,,
Franklin Pérez,SP,Tigers,,12312,,,,,,,,,,,,,,,,
Nick Quintana,3B,Tigers,,13080,,,,,,,,,,,,,,,,
Nick Ramirez,1B/RP,Tigers,,5714,5,10.67,8,4,7,,,1.125,5.91,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,DoubleHeader,10252,,,,,,,,,,57,202,56,4,14,8,.277
Paul Richan,SP,Tigers,,13128,,,,,,,,,,,,,,,,
Dereck Rodríguez,RP/SP,Tigers,,12266,2,4.00,10,3,6,,,3.250,13.50,,,,,,,
Elvin Rodríguez,SP,Tigers,,13219,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,,,,,,,,,,,,,,,,
Austin Romine,C,Tigers,Ballbusters,281,,,,,,,,,,37,130,31,2,17,,.238
Héctor Santiago,SP,Tigers,,870,,,,,,,,,,,,,,,,
Warwick Saupold,RP,Tigers,,7245,,,,,,,,,,,,,,,,
Brian Schales,3B,Tigers,,12856,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,Team Joker,5830,,,,,,,,,,44,162,45,8,23,,.278
John Schreiber,RP,Tigers,,12152,15,15.67,19,4,11,,,1.468,6.32,,,,,,,
Frank Schwindel,1B,Tigers,,11162,,,,,,,,,,,,,,,,
Kade Scivicque,C,Tigers,,12063,,,,,,,,,,,,,,,,
Logan Shore,SP,Tigers,,13084,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,,,,,,,,,,,,,,,,
Tarik Skubal,RP/SP,Tigers,Obi-Wan,13394,8,32.00,28,11,20,1,,1.219,5.62,,,,,,,
Gregory Soto,RP,Tigers,DoubleHeader,11913,27,23.00,16,13,11,,2,1.261,4.30,,,,,,,
Christin Stewart,LF,Tigers,,12036,,,,,,,,,,36,90,15,3,9,,.167
Troy Stokes Jr.,LF,Tigers,,12351,,,,,,,,,,,,,,,,
Spencer Torkelson,3B,Tigers,,13556,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Tigers,Buchanalia,11914,11,56.67,47,29,25,4,,1.341,3.97,,,,,,,
Kennys Vargas,1B/DH,Tigers,,6989,,,,,,,,,,,,,,,,
Drew VerHagen,RP,Tigers,,7388,,,,,,,,,,,,,,,,
Joey Wentz,SP,Tigers,,12450,,,,,,,,,,,,,,,,
Alex Wilson,RP,Tigers,,5140,,,,,,,,,,,,,,,,
Daniel Woodrow,RF,Tigers,,12595,,,,,,,,,,,,,,,,
Jordan Zimmermann,RP/SP,Tigers,,2470,3,5.67,11,2,5,,,2.294,7.94,,,,,,,
