Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bobby Witt,3B/SS,Royals,,13509,677951,,$30.65,,,,,,,,,,,,,,,,,,150,591,150,31,6,20,3,80,30,7,30,2,6,5,,.254,.294,.428,.322
Scott Barlow,RP,Royals,,11941,605130,,$18.83,69,74.33,290,52,9,77,22,1,3,18,7,24,0.996,2.18,.240,3.57,3.20,,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$16.64,,,,,,,,,,,,,,,,,,114,445,113,23,1,23,6,76,,,18,2,7,3,,.254,.292,.465,.334
Whit Merrifield,RF,Royals,,5926,593160,,$15.14,,,,,,,,,,,,,,,,,,139,504,125,28,1,11,1,58,16,5,38,,,8,,.248,.296,.373,.298
Andrew Benintendi,LF,Royals,,11492,643217,,$14.92,,,,,,,,,,,,,,,,,,126,461,140,23,3,5,5,51,8,3,52,,2,5,1,.304,.372,.399,.355
Brady Singer,SP,Royals,,13148,663903,,$9.96,27,153.33,621,140,18,150,35,,11,55,10,,1.141,3.23,.300,3.57,3.39,,,,,,,,,,,,,,,,,,,
MJ Melendez,C,Royals,,12569,669004,,$9.51,,,,,,,,,,,,,,,,,,129,460,100,21,3,18,2,62,2,3,66,1,1,7,,.217,.313,.393,.312
Michael A. Taylor,CF,Royals,,5662,572191,,$6.23,,,,,,,,,,,,,,,,,,124,414,105,10,3,9,4,43,4,2,35,,2,3,2,.254,.311,.357,.307
Vinnie Pasquantino,1B,Royals,,14036,686469,,$5.56,,,,,,,,,,,,,,,,,,72,258,76,10,,10,2,26,1,,35,1,3,2,,.295,.383,.450,.373
Hunter Dozier,3B,Royals,,10142,641531,,$5.45,,,,,,,,,,,,,,,,,,128,462,109,26,4,12,5,41,4,3,34,,3,1,,.236,.292,.387,.306
Carlos Santana,1B,Royals,,1047,467793,santaca01,$4.18,,,,,,,,,,,,,,,,,,131,431,87,18,,19,1,60,,,71,2,2,2,,.202,.316,.376,.310
Emmanuel Rivera,3B,Royals,,12764,656896,,$3.65,,,,,,,,,,,,,,,,,,102,330,77,16,3,12,2,40,1,2,23,,5,1,,.233,.292,.409,.309
Kyle Isbel,CF/RF,Royals,,12684,664728,,$2.00,,,,,,,,,,,,,,,,,,106,256,54,10,4,5,,28,9,6,16,,3,2,1,.211,.263,.340,.263
Dylan Coleman,SP,Royals,,13861,669395,,$1.64,68,68.00,289,47,5,71,37,1,6,21,5,,1.235,2.78,.247,3.82,4.19,,,,,,,,,,,,,,,,,,,
Nate Eaton,2B,Royals,,13438,,,$1.00,,,,,,,,,,,,,,,,,,44,106,28,4,3,1,,12,11,1,10,,2,3,1,.264,.328,.387,.334
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$1.00,,,,,,,,,,,,,,,,,,53,161,46,8,,4,1,15,2,3,10,,2,1,,.286,.333,.410,.327
Nicky Lopez,2B,Royals,,12120,670032,,$-0.53,,,,,,,,,,,,,,,,,,141,436,99,12,4,,5,20,13,3,29,,4,1,10,.227,.275,.273,.267
Taylor Clarke,SP,Royals,,12328,664199,,$-1.12,47,49.00,203,50,6,48,8,,1,22,3,3,1.184,4.04,.314,3.28,3.09,,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,DH,Royals,,11624,656811,,$-1.65,,,,,,,,,,,,,,,,,,67,134,32,6,1,1,,16,,,8,,2,1,,.239,.290,.321,.274
Drew Waters,CF,Royals,,12438,671221,,$-2.25,,,,,,,,,,,,,,,,,,32,96,23,6,1,5,,18,,,12,,,,,.240,.324,.479,.346
Cam Gallagher,C,Royals,,10584,595956,,$-2.41,,,,,,,,,,,,,,,,,,18,42,9,5,,,1,5,,,3,,,,2,.214,.255,.333,.286
Joel Payamps,SP,Royals,,12367,606303,,$-2.69,41,55.67,241,60,7,41,16,2,2,20,3,,1.365,3.23,.303,4.12,4.14,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Royals,,1355,425844,greinza01,$-2.78,26,137.00,585,157,14,73,27,,3,56,4,,1.343,3.68,.306,4.02,4.52,,,,,,,,,,,,,,,,,,,
Angel Zerpa,SP,Royals,,13654,672582,,$-2.87,3,11.00,44,9,2,3,3,,,2,2,,1.091,1.64,.194,5.74,5.40,,,,,,,,,,,,,,,,,,,
José Cuas,RP,Royals,,11758,621016,,$-3.08,47,37.67,180,39,2,34,24,2,6,15,4,1,1.673,3.58,.325,4.22,5.00,,,,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-3.28,,,,,,,,,,,,,,,,,,3,7,,,,,,,,1,,,,,,,,,-0.071
Sebastian Rivero,C,Royals,,12568,665861,,$-3.31,,,,,,,,,,,,,,,,,,17,26,4,,,,,1,,,2,,,,1,.154,.207,.154,.179
Michael Massey,2B,Royals,,14313,686681,,$-3.34,,,,,,,,,,,,,,,,,,52,173,42,9,1,4,3,17,3,,9,,8,2,2,.243,.304,.376,.320
Nick Pratto,1B,Royals,,12766,668472,,$-4.14,,,,,,,,,,,,,,,,,,49,158,29,9,1,7,1,20,,,19,,1,3,1,.184,.269,.386,.290
Amir Garrett,RP,Royals,,10503,607237,,$-4.42,60,45.33,196,28,,49,32,,5,25,3,,1.324,4.96,.255,3.39,4.67,,,,,,,,,,,,,,,,,,,
Gabe Speier,RP,Royals,,12769,642100,,$-4.48,17,19.33,77,16,2,14,5,,,5,,,1.086,2.33,.250,3.77,4.00,,,,,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-5.48,,,,,,,,,,,,,,,,,,5,7,2,,,,,2,1,,,,,,,.286,.286,.286,.293
Jonathan Bowlan,SP,Royals,,13764,680742,,$-5.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Nate Webb,SP,Royals,,13907,,,$-5.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Collin Snider,SP,Royals,,13826,676092,,$-6.01,42,34.33,151,40,3,22,15,,2,25,4,,1.602,6.55,.339,4.44,5.00,,,,,,,,,,,,,,,,,,,
Daniel Mengden,SP,Royals,,11519,596043,,$-6.08,5,7.00,32,10,1,8,1,,,4,,1,1.571,5.14,.409,3.10,2.78,,,,,,,,,,,,,,,,,,,
Brewer Hicklen,CF,Royals,,13265,,,$-6.64,,,,,,,,,,,,,,,,,,6,4,,,,,,,,,,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$-6.67,42,37.67,176,37,3,43,29,,1,27,3,3,1.752,6.45,.340,4.24,4.51,,,,,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Royals,,5134,527055,vizcaar01,$-6.75,7,5.67,29,4,1,3,7,,,4,,,1.941,6.35,.167,8.04,7.06,,,,,,,,,,,,,,,,,,,
Matt Peacock,SP,Royals,,13331,,,$-6.90,9,10.00,46,12,1,6,4,,,6,,,1.600,5.40,.314,4.40,4.88,,,,,,,,,,,,,,,,,,,
Ronald Bolaños,RP,Royals,,12985,671790,,$-7.39,8,18.33,87,20,2,12,12,1,3,9,,,1.745,4.42,.310,5.50,5.68,,,,,,,,,,,,,,,,,,,
Brent Rooker,LF/1B,Royals,,12398,667670,,$-7.41,,,,,,,,,,,,,,,,,,16,32,4,1,,,,2,,,3,,1,,,.125,.222,.156,.188
Adalberto Mondesi,SS,Royals,,7458,609275,,$-8.03,,,,,,,,,,,,,,,,,,15,50,7,,,,,3,5,,4,,,,,.140,.204,.140,.192
Brad Keller,SP,Royals,,11946,641745,,$-8.94,35,139.67,617,153,17,102,57,1,2,79,6,1,1.504,5.09,.310,4.47,4.54,,,,,,,,,,,,,,,,,,,
Maikel Garcia,SS,Royals,,13906,672580,,$-9.02,,,,,,,,,,,,,,,,,,9,22,7,1,,,,2,,,1,,,,,.318,.348,.364,.320
Jonathan Heasley,SP,Royals,,13741,669169,,$-9.38,21,104.00,465,108,19,70,47,,6,61,4,,1.490,5.28,.276,5.66,4.96,,,,,,,,,,,,,,,,,,,
Jake Brentz,RP,Royals,,13593,641394,,$-10.82,8,5.33,38,11,1,9,10,,1,14,,,3.938,23.62,.588,8.35,6.03,,,,,,,,,,,,,,,,,,,
Jackson Kowar,SP,Royals,,13157,663804,,$-11.23,7,15.67,82,27,4,17,11,,,17,,,2.426,9.77,.460,6.36,4.52,,,,,,,,,,,,,,,,,,,
Daniel Lynch,SP,Royals,,13311,663738,,$-12.43,27,131.67,600,155,21,122,52,2,5,75,4,,1.572,5.13,.335,4.57,4.06,,,,,,,,,,,,,,,,,,,
Carlos Hernández,SP,Royals,,12997,672578,,$-16.27,27,56.00,266,72,7,35,31,1,1,46,,,1.839,7.39,.339,5.14,5.22,,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-17.28,28,129.00,587,156,18,110,63,,4,80,3,,1.698,5.58,.352,4.77,4.52,,,,,,,,,,,,,,,,,,,
