Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Eugenio Suárez,3B,Reds,,5905,553993,,$20.07,,,,,,,,,,,,,,,,,,159,575,156,22,2,49,1,103,3,2,70,4,11,6,,.271,.358,.572,.392
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$14.56,,,,,,,,,,,,,,,,,,149,555,148,30,2,24,6,84,19,7,44,1,8,4,,.267,.327,.458,.351
José Iglesias,SS,Reds,,144,578428,iglesjo01,$-0.14,,,,,,,,,,,,,,,,,,146,504,145,21,3,11,3,59,6,6,20,3,3,2,1,.288,.317,.407,.318
Nick Senzel,CF,Reds,,12151,669222,,$-0.86,,,,,,,,,,,,,,,,,,104,375,96,20,4,12,4,42,14,5,30,,3,1,,.256,.315,.427,.335
Aristides Aquino,RF,Reds,,10680,606157,,$-1.06,,,,,,,,,,,,,,,,,,56,205,53,8,,19,,47,7,,16,2,2,2,,.259,.316,.576,.378
Tucker Barnhart,C,Reds,,5256,571466,,$-2.11,,,,,,,,,,,,,,,,,,114,316,73,14,,11,2,40,1,,44,7,2,1,1,.231,.327,.380,.315
Kyle Farmer,C,Reds,,9519,571657,,$-2.80,,,,,,,,,,,,,,,,,,97,183,42,6,,9,2,27,4,1,10,1,3,1,,.230,.279,.410,.309
Curt Casali,C,Reds,,5505,592200,,$-3.03,,,,,,,,,,,,,,,,,,84,207,52,9,,8,1,32,,,25,1,1,3,,.251,.331,.411,.328
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-3.65,,,,,,,,,,,,,,,,,,142,525,137,32,1,15,9,47,5,,76,2,4,3,,.261,.357,.411,.356
Jesse Winker,LF,Reds,,6903,608385,,$-6.75,,,,,,,,,,,,,,,,,,113,338,91,17,2,16,3,38,,2,38,2,8,,,.269,.357,.473,.365
Ryan Lavarnway,C,Reds,,99,543432,lavarry01,$-9.30,,,,,,,,,,,,,,,,,,5,18,5,2,,2,,7,,,1,,,,,.278,.316,.722,.426
Phillip Ervin,CF,Reds,,7446,640447,,$-9.68,,,,,,,,,,,,,,,,,,94,236,64,11,7,7,1,23,4,3,18,,4,2,,.271,.331,.466,.346
Derek Dietrich,LF,Reds,,6087,518618,dietrde01,$-10.94,,,,,,,,,,,,,,,,,,113,251,47,8,2,19,3,43,1,1,28,2,25,1,,.187,.328,.462,.348
Tyler Stephenson,C,Reds,,12469,663886,,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Graterol,C,Reds,,6995,492802,,$-11.44,,,,,,,,,,,,,,,,,,6,18,4,,,,,1,,,,,,,,.222,.222,.222,.200
José Peraza,SS,Reds,,6000,606299,,$-13.00,,,,,,,,,,,,,,,,,,141,376,90,18,2,6,2,33,7,6,17,,8,2,,.239,.285,.346,.281
Josh VanMeter,2B,Reds,,7597,642165,,$-14.10,,,,,,,,,,,,,,,,,,95,228,54,13,1,8,,23,9,3,29,,2,1,,.237,.327,.408,.327
Shogo Akiyama,CF,Reds,,13052,673451,,$-19.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-19.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Reds,,11180,592622,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Reds,,6564,594988,,$-20.74,,,,,,,,,,,,,,,,,,30,81,10,2,,2,2,7,,1,14,,,,,.123,.253,.222,.242
Matt Kemp,LF,Reds,,4676,461314,kempma01,$-20.89,,,,,,,,,,,,,,,,,,20,60,12,2,,1,,5,,,1,,,1,,.200,.210,.283,.215
Sherman Johnson,3B,Reds,,6387,582473,,$-20.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,607468,,$-21.56,,,,,,,,,,,,,,,,,,23,36,9,1,,1,,3,,,10,,2,2,,.250,.420,.361,.359
Christian Colón,2B/SS,Reds,,5201,518568,,$-23.49,,,,,,,,,,,,,,,,,,8,6,3,,,,,1,,,,,2,,,.500,.625,.500,.512
