Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$23.86,,,,,,,,,,,,,,,,,,,,,31,208.00,166,17,169,59,,2,63,14,7,,1.082,2.73,3.42
Stephen Vogt,1B/C,Athletics,,632,519390,vogtst01,$12.78,136,445,116,21,3,18,4,58,71,,2,56,6,2,8,,.261,.341,.443,.342,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$9.85,149,526,143,25,4,20,6,67,77,10,2,49,1,,2,1,.272,.332,.449,.352,,,,,,,,,,,,,,,
Billy Burns,CF,Athletics,,6553,542993,,$6.35,125,520,153,18,9,5,3,70,42,26,8,26,1,6,2,1,.294,.333,.392,.330,,,,,,,,,,,,,,,
Danny Valencia,1B/3B/LF,Athletics,,1549,502143,valenda01,$2.56,105,345,100,23,1,18,2,59,66,2,2,29,3,1,2,1,.290,.344,.519,.371,,,,,,,,,,,,,,,
Marcus Semien,2B/3B/SS,Athletics,,5897,543760,semiema01,$1.57,155,556,143,23,7,15,3,65,45,11,5,42,1,1,1,1,.257,.309,.405,.318,,,,,,,,,,,,,,,
Mark Canha,1B/LF,Athletics,,5757,592192,,$1.00,124,441,112,22,3,16,4,61,70,7,2,33,,8,3,,.254,.315,.426,.332,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Athletics,,3141,543434,lawribr01,$1.00,149,562,146,29,3,16,8,64,60,5,2,28,1,5,4,3,.260,.297,.407,.320,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Athletics,,1375,456714,butlebi03,$-2.37,151,538,135,28,1,15,2,63,65,,,52,4,7,4,,.251,.323,.390,.316,,,,,,,,,,,,,,,
Jesse Chavez,RP/SP,Athletics,,1776,445926,chaveje01,$-3.31,,,,,,,,,,,,,,,,,,,,,30,157.00,164,18,136,48,2,2,73,7,15,1,1.350,4.18,3.78
Jesse Hahn,SP,Athletics,,7373,534910,,$-3.86,,,,,,,,,,,,,,,,,,,,,16,96.67,88,5,64,25,1,8,36,6,6,,1.169,3.35,3.44
Drew Pomeranz,RP/SP,Athletics,,5088,519141,pomerdr01,$-4.14,,,,,,,,,,,,,,,,,,,,,53,86.00,71,8,82,31,1,3,35,5,6,3,1.186,3.66,3.55
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-5.40,73,225,56,16,1,9,3,27,34,,,14,,3,1,,.249,.300,.449,.334,,,,,,,,,,,,,,,
Fernando Rodriguez,RP,Athletics,,1632,451775,rodrife02,$-8.93,,,,,,,,,,,,,,,,,,,,,56,58.67,43,4,65,24,1,1,25,4,2,,1.142,3.84,3.00
Kendall Graveman,SP,Athletics,,10474,608665,,$-9.64,,,,,,,,,,,,,,,,,,,,,21,115.67,126,15,77,38,,5,52,6,9,,1.418,4.05,4.57
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-11.08,,,,,,,,,,,,,,,,,,,,,54,60.00,58,14,64,4,,2,29,2,2,,1.033,4.35,4.30
Chris Bassitt,SP,Athletics,,7432,605135,,$-12.08,,,,,,,,,,,,,,,,,,,,,18,86.00,78,5,64,30,,9,34,1,8,,1.256,3.56,3.73
Edward Mujica,RP,Athletics,,3903,465629,mujiced01,$-15.19,,,,,,,,,,,,,,,,,,,,,49,47.33,52,10,30,7,2,1,25,3,5,1,1.246,4.75,4.96
Fernando Abad,RP,Athletics,,2899,472551,abadfe01,$-15.55,,,,,,,,,,,,,,,,,,,,,62,47.67,45,11,45,19,3,1,22,2,2,,1.343,4.15,5.28
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$-16.45,,,,,,,,,,,,,,,,,,,,,12,13.67,12,1,15,5,,,6,1,,4,1.244,3.95,2.95
Pat Venditte,RP/SP,Athletics,,220,519381,,$-16.56,,,,,,,,,,,,,,,,,,,,,26,28.67,22,3,23,12,,,14,2,2,,1.186,4.40,4.11
Ryan Dull,RP,Athletics,,7580,623430,,$-17.43,,,,,,,,,,,,,,,,,,,,,13,17.00,12,4,16,6,1,,8,1,2,1,1.059,4.24,5.16
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-17.75,120,372,92,12,3,1,3,40,37,6,1,23,1,2,1,3,.247,.292,.304,.279,,,,,,,,,,,,,,,
Felix Doubront,SP,Athletics,,41,467094,doubrfe01,$-17.92,,,,,,,,,,,,,,,,,,,,,16,75.33,87,10,56,26,1,1,46,3,3,1,1.500,5.50,4.37
Raul Alcantara,SP,Athletics,,7359,593417,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Flores,SP,Athletics,,5050,501320,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Frank Gailey,SP,Athletics,,5423,518705,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shaeffer Hall,SP,Athletics,,6478,502638,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Hernandez,SP,Athletics,,4788,488957,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Deck McGuire,SP,Athletics,,5101,592547,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean Murphy,SP,Athletics,,13773,595340,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Simmons,SP,Athletics,,4796,451107,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Verdugo,SP,Athletics,,5062,489400,verdury01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Werner,SP,Athletics,,6144,599819,wernean01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Arnold Leon,RP,Athletics,,4768,504186,,$-20.61,,,,,,,,,,,,,,,,,,,,,19,26.67,30,3,19,9,3,,13,,2,,1.462,4.39,3.81
Trey Barham,RP,Athletics,,5671,542910,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Buschmann,RP,Athletics,,3893,501936,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Darren Byrd,RP,Athletics,,5304,455379,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Carpenter,RP,Athletics,,2257,502165,carpean01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yeiper Castillo,RP,Athletics,,7378,499603,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike DeMark,RP,Athletics,,3895,514108,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Doolittle,RP,Athletics,,10057,543114,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jim Fuller,RP,Athletics,,10620,543188,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Deryk Hooker,RP,Athletics,,7136,518818,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Philip Humber,RP,Athletics,,1358,458950,humbeph01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Hunter,RP,Athletics,,4764,523256,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brock Huntzinger,RP,Athletics,,6024,518830,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Neal,RP,Athletics,,9374,594943,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rudy Owens,RP,Athletics,,4999,502168,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taylor Thompson,RP,Athletics,,7257,543853,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Urlaub,RP,Athletics,,7264,451084,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marcus Walden,RP,Athletics,,7241,519393,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Whelan,RP,Athletics,,246,460128,whelake01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Mills,RP,Athletics,,683,502166,millsbr02,$-21.49,,,,,,,,,,,,,,,,,,,,,1,5.00,7,1,1,1,,1,3,,,,1.600,5.40,6.50
Sean Nolin,RP,Athletics,,6245,543594,nolinse01,$-21.50,,,,,,,,,,,,,,,,,,,,,6,29.00,35,4,15,12,,,17,1,2,,1.621,5.28,5.10
Angel Castro,RP,Athletics,,6461,502162,,$-21.58,,,,,,,,,,,,,,,,,,,,,5,4.00,8,1,4,3,,,1,,1,,2.750,2.25,6.60
Aaron Brooks,RP,Athletics,,7394,605156,,$-21.66,,,,,,,,,,,,,,,,,,,,,13,55.33,73,9,38,14,,4,41,3,4,,1.572,6.67,4.82
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-21.71,4,5,2,,,,,,1,,,1,,,1,1,.400,.375,.400,.357,,,,,,,,,,,,,,,
Carson Blair,C,Athletics,,10621,542942,,$-21.74,11,31,4,,,1,,3,3,,,4,,,,,.129,.229,.226,.214,,,,,,,,,,,,,,,
Danny Coulombe,RP,Athletics,,10478,543056,,$-21.91,,,,,,,,,,,,,,,,,,,,,14,16.00,17,,11,9,,,10,,,,1.625,5.62,3.41
Dan Otero,RP,Athletics,,4048,519096,oteroda01,$-22.04,,,,,,,,,,,,,,,,,,,,,41,46.67,64,7,28,6,2,2,35,2,4,,1.500,6.75,4.24
Luke Carlin,C,Athletics,,3284,450192,carlilu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Exposito,C,Athletics,,95,458701,exposlu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Forsythe,C,Athletics,,6064,574836,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lipkin,C,Athletics,,6870,502726,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,622194,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Ortiz,C,Athletics,,5599,572003,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Pohl,C,Athletics,,10911,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Taylor,C,Athletics,,6222,607333,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Martin,RP,Athletics,,7091,592533,,$-22.36,,,,,,,,,,,,,,,,,,,,,25,30.67,40,8,27,12,,2,27,2,5,,1.696,7.92,6.10
Chad Smith,RP,Athletics,,10449,605477,,$-23.26,,,,,,,,,,,,,,,,,,,,,2,1.33,5,,2,3,,1,5,,,,6.000,33.75,9.10
Barry Zito,RP,Athletics,,4099,217096,zitoba01,$-23.89,,,,,,,,,,,,,,,,,,,,,3,7.00,12,4,2,6,,,8,,,,2.571,10.29,12.53
Erik Arneson,P,Athletics,,7260,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth Frankoff,P,Athletics,,9482,571676,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blake Hassebrock,P,Athletics,,6424,592381,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tucker Healy,P,Athletics,,10834,605272,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nate Long,P,Athletics,,7261,571898,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Sexton,P,Athletics,,7127,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Murphy Smith,P,Athletics,,7263,573166,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Paul Smyth,P,Athletics,,6867,572152,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Vidal,P,Athletics,,7265,503800,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bobby Wahl,P,Athletics,,10832,592833,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Smolinski,LF,Athletics,,5477,519295,,$-25.13,76,166,32,7,2,6,5,24,26,1,1,19,,3,4,,.193,.281,.367,.307,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Athletics,,6964,571439,,$-25.30,,,,,,,,,,,,,,,,,,,,,21,20.00,27,7,23,13,1,,22,,,,2.000,9.90,7.15
Sam Fuld,CF/LF,Athletics,,2690,453539,fuldsa01,$-28.07,120,290,57,16,3,2,6,34,22,9,3,30,1,2,1,2,.197,.274,.293,.277,,,,,,,,,,,,,,,
Ike Davis,1B,Athletics,,2128,477195,davisik02,$-28.10,72,214,49,17,,3,3,19,20,,,23,,,2,,.229,.301,.350,.302,,,,,,,,,,,,,,,
Max Muncy,1B,Athletics,,9385,571970,,$-31.04,45,102,21,8,1,3,,14,9,,,9,,,1,,.206,.268,.392,.286,,,,,,,,,,,,,,,
Josh Horton,SS,Athletics,,4845,446276,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,622168,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darwin Perez,SS,Athletics,,1698,501197,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Parrino,SS,Athletics,,4883,519107,parrian01,$-31.96,17,6,,,,,,1,,,,2,,,,,,.250,,.175,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-34.56,9,17,4,,1,,,3,2,,,1,,,,,.235,.278,.353,.278,,,,,,,,,,,,,,,
Matt Angle,CF,Athletics,,468,518408,anglema01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Brown,RF,Athletics,,3500,518500,brownan02,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alden Carrithers,LF,Athletics,,7096,543002,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Carson,RF,Athletics,,4865,454998,carsoma01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Crocker,RF,Athletics,,10172,543067,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conner Crumbliss,LF,Athletics,,4829,572792,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Hassan,LF,Athletics,,194,572910,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wade Kirkland,LF,Athletics,,10919,534580,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kent Matthes,RF,Athletics,,5590,571924,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Oberacker,CF,Athletics,,6524,594947,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Patton,LF,Athletics,,781,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Sportman,CF,Athletics,,10918,656996,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Vertigan,RF,Athletics,,11092,622211,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Bennie,2B,Athletics,,11157,643218,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Branden Cogswell,2B,Athletics,,10899,656315,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Fabiaschi,2B,Athletics,,7266,595195,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Martinez,2B,Athletics,,6249,456065,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niuman Romero,2B,Athletics,,1086,462962,romerni01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Wendle,2B,Athletics,,6992,621563,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF/RF,Athletics,,4517,502226,gentrcr01,$-35.51,26,50,6,,2,,2,6,3,1,1,4,,1,1,,.120,.196,.200,.212,,,,,,,,,,,,,,,
Anthony Aliotti,1B,Athletics,,5178,572675,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Gilbert,DH,Athletics,,10955,607541,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Llamas,DH,Athletics,,6523,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Marincov,DH,Athletics,,10897,595309,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renato Núñez,DH,Athletics,,9535,600524,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Nogowski,1B,Athletics,,6591,596056,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Pinder,DH,Athletics,,10889,640461,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myrio Richard,1B,Athletics,,6961,572069,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Smith,1B,Athletics,,4824,,smithbo06,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Thompson,DH,Athletics,,6917,592801,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Walsh,DH,Athletics,,11313,595023,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinnie Catricala,3B,Athletics,,5603,502775,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Head,3B,Athletics,,6223,571758,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryon Healy,3B,Athletics,,10898,592387,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rangel Ravelo,3B,Athletics,,10229,592660,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Athletics,,3657,440251,roberry01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Athletics,,2181,445095,pridija01,$-36.23,6,9,,,,,,,,,,1,,,,,,.100,,.070,,,,,,,,,,,,,,,
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$-37.86,44,126,22,6,,,1,11,6,2,,13,,,,,.175,.252,.222,.233,,,,,,,,,,,,,,,
Cody Ross,LF/RF,Athletics,,2023,425496,rossco01,$-38.52,9,22,2,,,,,3,3,,,3,,,,,.091,.200,.091,.156,,,,,,,,,,,,,,,
Jaycob Brugman,OF,Athletics,,11156,595144,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Whitaker,OF,Athletics,,5197,595030,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
