Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Leandro Barbosa,SG,Suns,,1074,67,172,392,43.88,40,45,88.89,419,104,81,31,8,39,6.25,1.55,1.21,0.582,14:23
Dragan Bender,PF,Suns,,3343,43,57,161,35.40,4,11,36.36,146,103,23,10,22,32,3.40,2.40,0.53,0.744,13:35
Eric Bledsoe,PG,Suns,Team Lorin,2487,66,449,1034,43.42,388,458,84.72,1390,320,418,91,31,122,21.06,4.85,6.33,1.848,32:58
Devin Booker,SG,Suns,The Sith Lords,3301,78,606,1431,42.35,367,441,83.22,1726,249,268,72,21,93,22.13,3.19,3.44,1.192,34:32
Kyle Casey,SF,Suns,,3302,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Suns,,72,47,153,228,67.11,91,124,73.39,397,538,30,33,24,57,8.45,11.45,0.64,1.213,27:37
Marquese Chriss,PF,Suns,,3364,82,284,632,44.94,113,181,62.43,753,348,60,67,70,137,9.18,4.24,0.73,1.671,21:26
Jared Dudley,PF,Suns,,2265,64,157,346,45.38,43,65,66.15,434,225,121,42,16,58,6.78,3.52,1.89,0.906,20:46
Jarell Eddie,SF,Suns,,3167,5,6,19,31.58,8,9,88.89,24,7,,1,,1,4.80,1.40,,0.200,12:28
Shaquille Harrison,SG,Suns,,3456,,,,,,,,,,,,,,,,,,0:00
Josh Jackson,SF,Suns,,3510,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Suns,,2763,4,2,5,40.00,2,2,100.00,7,1,1,,,,1.75,0.25,0.25,,3:14
Derrick Jones,SF,Suns,,3455,32,68,121,56.20,29,41,70.73,168,79,12,14,13,27,5.25,2.47,0.38,0.844,17:42
Brandon Knight,PG,Suns,,2644,54,209,525,39.81,132,154,85.71,595,118,130,27,5,32,11.02,2.19,2.41,0.593,21:06
Alex Len,C,Suns,Iavaronis,2868,77,230,463,49.68,150,208,72.12,613,510,44,38,98,136,7.96,6.62,0.57,1.766,20:32
Elijah Millsap,SF,Suns,,2591,2,1,7,14.29,1,2,50.00,3,6,1,,,,1.50,3.00,0.50,,11:34
Mike Moser,SF,Suns,,3457,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Suns,,1972,14,4,24,16.67,3,4,75.00,14,11,18,11,1,12,1.00,0.79,1.29,0.857,9:44
Davon Reed,SG,Suns,,3550,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Suns,Iavaronis,3380,61,184,437,42.11,55,71,77.46,444,95,226,48,5,53,7.28,1.56,3.70,0.869,17:47
T.J. Warren,SF,Suns,Team Lorin,3120,66,403,814,49.51,119,154,77.27,951,339,75,76,39,115,14.41,5.14,1.14,1.742,30:33
Sonny Weems,SF,Suns,,2325,,,,,,,,,,,,,,,,,,0:00
Terrico White,SG,Suns,,2557,,,,,,,,,,,,,,,,,,0:00
Alan Williams,C,Suns,Iavaronis,3338,47,138,267,51.69,70,112,62.50,346,292,23,27,32,59,7.36,6.21,0.49,1.255,15:38
