Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$31.62,135,470,144,29,2,37,288,95,97,1,78,6,7,,.306,.406,,,,,,,,,,,,
Randy Arozarena,DH/LF/RF,Rays,,12085,668227,,$28.27,153,586,154,41,3,20,261,72,89,32,46,11,2,,.263,.327,,,,,,,,,,,,
Steven Kwan,LF/RF,Guardians,,13364,680757,,$26.63,147,563,168,25,7,6,225,89,52,19,62,7,4,2,.298,.371,,,,,,,,,,,,
Jeff McNeil,2B/DH/LF,Mets,,10691,643446,,$26.42,148,533,174,39,1,9,242,73,62,4,40,11,5,,.326,.382,,,,,,,,,,,,
Luis Arraez,1B/2B/3B/DH/LF,Twins,,12358,650333,,$24.14,144,547,173,31,1,8,230,88,49,4,50,3,3,,.316,.375,,,,,,,,,,,,
Christian Yelich,DH/LF,Brewers,,5764,592885,yelicch01,$19.78,154,575,145,25,4,14,220,99,57,19,88,5,2,1,.252,.355,,,,,,,,,,,,
Kyle Schwarber,DH/LF,Phillies,,10616,656941,,$15.78,155,577,126,21,3,46,291,100,94,10,86,4,2,,.218,.323,,,,,,,,,,,,
Ian Happ,CF/LF,Cubs,,11673,664023,,$15.25,158,573,155,42,2,17,252,72,72,9,58,6,4,,.271,.342,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$13.37,135,495,139,22,2,23,234,73,65,5,60,4,5,,.281,.360,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$11.04,152,593,166,39,1,11,240,75,74,1,42,3,6,,.280,.328,,,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$10.02,126,461,140,23,3,5,184,54,51,8,52,2,5,1,.304,.372,,,,,,,,,,,,
Teoscar Hernández,DH/LF/RF,Blue Jays,,9446,606192,,$9.45,131,499,133,35,1,25,245,71,77,6,34,2,,,.267,.316,,,,,,,,,,,,
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$8.42,139,533,146,43,1,16,239,76,62,,52,5,5,,.274,.341,,,,,,,,,,,,
MJ Melendez,C/DH/LF,Royals,,12569,669004,,$8.06,129,460,100,21,3,18,181,57,62,2,66,1,7,,.217,.313,,,,,,,,,,,,
Anthony Santander,DH/LF/RF,Orioles,,11612,623993,,$7.02,152,574,138,24,,33,261,78,89,,55,13,5,,.240,.318,,,,,,,,,,,,
Mark Canha,CF/LF/RF,Mets,,5757,592192,,$6.81,140,462,123,24,,13,186,71,61,3,48,28,4,,.266,.367,,,,,,,,,,,,
Gavin Lux,2B/LF/SS,Dodgers,,12174,666158,,$5.62,129,421,116,20,7,6,168,66,42,7,47,,3,,.276,.346,,,,,,,,,,,,
Jake McCarthy,CF/DH/LF/RF,Diamondbacks,,13454,664983,,$5.46,99,321,91,16,3,8,137,53,43,23,23,6,1,3,.283,.339,,,,,,,,,,,,
Jurickson Profar,1B/CF/LF/RF,Padres,,5170,595777,profaju01,$5.03,152,575,140,36,2,15,225,82,58,5,73,4,3,3,.243,.330,,,,,,,,,,,,
Joc Pederson,CF/LF/RF,Giants,,5344,592626,,$4.58,134,380,104,19,3,23,198,57,70,3,42,7,4,,.274,.353,,,,,,,,,,,,
Ryan Mountcastle,1B/DH/LF,Orioles,,11789,663624,,$4.33,145,555,139,28,1,22,235,62,85,4,43,4,7,,.250,.305,,,,,,,,,,,,
Tommy Pham,LF,Reds,,3549,502054,,$4.28,144,554,131,23,1,17,207,89,63,8,56,7,5,,.236,.312,,,,,,,,,,,,
Andrew Vaughn,1B/DH/LF/RF,White Sox,,13192,683734,,$3.86,134,510,138,28,1,17,219,60,76,,31,9,5,,.271,.321,,,,,,,,,,,,
Eric Haase,C/LF,Tigers,,10012,606992,,$2.72,110,323,82,17,1,14,143,41,44,,24,1,3,,.254,.305,,,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$2.14,121,453,132,32,1,5,181,52,52,3,31,6,2,,.291,.343,,,,,,,,,,,,
Josh Naylor,1B/DH/LF/RF,Guardians,,11973,647304,,$1.98,122,449,115,28,,20,203,47,79,6,38,6,5,,.256,.319,,,,,,,,,,,,
Andrew McCutchen,DH/LF,Brewers,,3354,457705,mccutan01,$1.44,134,515,122,25,,17,198,66,69,8,57,4,4,,.237,.316,,,,,,,,,,,,
Seth Brown,1B/DH/LF/RF,Athletics,,12982,664913,,$1.13,150,500,115,26,3,25,222,55,73,11,51,3,1,,.230,.305,,,,,,,,,,,,
Harold Ramírez,1B/CF/DH/LF/RF,Rays,,10104,623912,,$1.00,120,403,121,24,,6,163,46,58,3,19,9,4,,.300,.343,,,,,,,,,,,,
Austin Hays,LF/RF,Orioles,,11878,669720,,$1.00,145,535,134,35,2,16,221,66,60,2,34,10,3,,.250,.306,,,,,,,,,,,,
Nick Gordon,2B/CF/LF/SS,Twins,,10638,624503,,$1.00,136,405,110,28,4,9,173,45,50,6,19,10,6,3,.272,.314,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$1.00,147,497,117,24,2,7,166,61,46,11,45,8,3,5,.235,.305,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-2.84,134,439,110,30,3,12,182,39,59,1,41,4,6,,.251,.316,,,,,,,,,,,,
Lane Thomas,CF/LF/RF,Nationals,,12317,657041,,$-3.93,146,498,120,26,2,17,201,62,52,8,41,4,5,,.241,.301,,,,,,,,,,,,
Jesse Winker,LF,Mariners,,6903,608385,,$-4.84,136,456,100,15,,14,157,51,53,,84,4,3,,.219,.344,,,,,,,,,,,,
Tyler O'Neill,CF/LF,Cardinals,,11422,641933,,$-5.00,96,334,76,11,1,14,131,56,58,14,38,4,7,,.228,.308,,,,,,,,,,,,
Oscar Gonzalez,LF/RF,Guardians,,12730,,,$-5.08,91,362,107,27,,11,167,39,43,1,15,3,2,,.296,.327,,,,,,,,,,,,
Yonathan Daza,CF/LF/RF,Rockies,,10999,602074,,$-5.35,113,372,112,21,2,2,143,56,34,,26,4,5,1,.301,.348,,,,,,,,,,,,
Jorge Alfaro,C/LF,Padres,,6742,595751,,$-5.45,82,256,63,14,,7,98,25,40,1,11,4,3,,.246,.285,,,,,,,,,,,,
Dylan Moore,2B/LF/RF/SS,Mariners,,11457,664238,,$-5.57,104,205,46,11,2,6,79,41,24,21,34,13,1,1,.224,.366,,,,,,,,,,,,
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-5.64,125,277,73,15,2,7,113,49,34,12,40,6,2,,.264,.366,,,,,,,,,,,,
Trey Mancini,1B/DH/LF,Orioles,,9387,641820,,$-5.71,143,519,124,23,1,18,203,56,63,,53,10,5,,.239,.319,,,,,,,,,,,,
Eloy Jiménez,DH/LF,White Sox,,11672,650391,,$-6.27,84,292,86,12,,16,146,40,54,,28,3,4,,.295,.358,,,,,,,,,,,,
Raimel Tapia,CF/LF/RF,Blue Jays,,10688,606132,,$-6.88,128,411,109,20,3,7,156,47,52,8,16,,1,3,.265,.290,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-6.91,118,402,89,25,3,10,150,45,43,10,44,5,3,,.221,.304,,,,,,,,,,,,
AJ Pollock,CF/LF,White Sox,,3706,572041,polloaj01,$-7.03,138,489,120,26,1,14,190,61,56,3,32,2,4,,.245,.292,,,,,,,,,,,,
Brandon Marsh,CF/LF/RF,Angels,,12409,669016,,$-7.22,134,424,104,18,4,11,163,49,52,10,28,3,3,3,.245,.293,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-8.77,89,336,92,18,2,4,126,36,47,7,24,2,1,,.274,.325,,,,,,,,,,,,
Yadiel Hernandez,LF,Nationals,,12230,628450,,$-9.33,94,305,82,16,,9,125,30,41,2,19,1,2,,.269,.312,,,,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-9.98,119,359,88,12,2,14,146,47,44,4,46,1,1,,.245,.332,,,,,,,,,,,,
Josh Harrison,2B/3B/LF,White Sox,,3327,543281,harrijo05,$-10.06,119,386,99,19,2,7,143,50,27,2,21,14,2,2,.256,.315,,,,,,,,,,,,
Connor Joe,1B/DH/LF,Rockies,,11834,656582,,$-10.15,111,404,96,20,4,7,145,56,28,6,55,7,1,,.238,.338,,,,,,,,,,,,
Willi Castro,2B/LF/RF/SS,Tigers,,11084,650489,,$-10.72,112,365,88,18,2,8,134,47,31,9,15,8,3,1,.241,.283,,,,,,,,,,,,
Aaron Hicks,CF/LF,Yankees,,5349,543305,hicksaa01,$-10.88,130,384,83,9,2,8,120,54,40,10,62,4,2,1,.216,.329,,,,,,,,,,,,
Jake Fraley,LF,Reds,,11828,641584,,$-11.04,68,216,56,9,,12,101,33,28,4,26,3,2,,.259,.344,,,,,,,,,,,,
Ben Gamel,CF/DH/LF/RF,Pirates,,5946,592325,,$-12.42,115,371,86,20,2,9,137,42,46,5,48,3,1,,.232,.324,,,,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$-12.54,124,470,106,19,,23,194,56,56,2,31,2,4,,.226,.274,,,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-12.72,120,373,87,21,3,17,165,49,51,3,22,7,3,,.233,.286,,,,,,,,,,,,
Luis González,CF/LF/RF,Giants,,12190,670768,,$-12.80,98,311,79,17,2,4,112,31,36,10,30,4,5,,.254,.323,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Padres,,932,572204,,$-13.35,80,219,56,14,1,13,111,36,41,4,32,2,2,,.256,.353,,,,,,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,650559,,$-14.08,115,329,83,20,,13,142,38,43,4,19,2,4,,.252,.294,,,,,,,,,,,,
Sam Haggerty,LF/RF,Mariners,,12521,664059,,$-14.22,83,176,45,9,1,5,71,29,23,13,18,4,2,1,.256,.333,,,,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$-14.63,129,411,86,19,1,7,128,40,45,6,56,6,4,,.209,.310,,,,,,,,,,,,
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$-15.50,105,310,71,19,4,11,131,47,46,4,19,4,,1,.229,.281,,,,,,,,,,,,
Aledmys Díaz,1B/2B/3B/LF,Astros,,9486,649557,,$-15.76,92,305,74,13,,12,123,35,38,1,18,2,2,,.243,.287,,,,,,,,,,,,
Matt Vierling,3B/CF/DH/LF/RF,Phillies,,12605,663837,,$-15.78,117,325,80,12,2,6,114,41,32,7,23,3,6,,.246,.297,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$-16.16,64,243,70,14,1,5,101,28,26,1,31,1,1,1,.288,.368,,,,,,,,,,,,
Jack Suwinski,LF/RF,Pirates,,12762,669261,,$-16.40,106,326,66,11,,19,134,45,38,4,41,4,1,,.202,.298,,,,,,,,,,,,
Jose Siri,CF/LF,Astros,,10696,642350,,$-16.63,104,301,64,13,2,7,102,53,24,14,20,3,1,,.213,.268,,,,,,,,,,,,
Chad Pinder,LF/RF,Athletics,,10889,640461,,$-17.43,111,361,85,18,,12,139,38,42,2,14,,2,1,.235,.262,,,,,,,,,,,,
Darin Ruf,1B/DH/LF,Giants,,5415,573131,rufda01,$-17.85,118,334,68,12,,11,113,52,45,2,45,6,3,,.204,.307,,,,,,,,,,,,
TJ Friedl,CF/LF,Reds,,12466,670770,,$-18.61,72,225,54,10,5,8,98,33,25,7,20,7,6,,.240,.314,,,,,,,,,,,,
Corey Dickerson,DH/LF,Cardinals,,6308,572816,dickeco01,$-19.30,96,281,75,17,1,6,112,28,36,,12,2,2,,.267,.300,,,,,,,,,,,,
Jo Adell,LF,Angels,,12384,666176,,$-19.73,88,268,60,12,2,8,100,22,27,4,11,4,1,,.224,.264,,,,,,,,,,,,
Bubba Thompson,CF/LF,Rangers,,12814,669352,,$-19.80,55,170,45,5,,1,53,18,9,18,7,2,,2,.265,.298,,,,,,,,,,,,
Rob Refsnyder,1B/CF/LF/RF,Red Sox,,9551,608701,,$-19.85,57,153,47,11,,6,76,25,21,1,15,6,3,,.307,.384,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Rockies,,7420,592178,,$-21.24,42,160,49,12,,5,76,28,14,,17,2,2,,.306,.376,,,,,,,,,,,,
Joey Gallo,LF/RF,Yankees,,6323,608336,,$-21.40,126,350,56,8,2,19,125,48,47,3,56,3,1,,.160,.280,,,,,,,,,,,,
Franchy Cordero,1B/LF/RF,Red Sox,,7602,614173,,$-21.45,84,242,53,17,1,8,96,36,29,4,28,1,2,2,.219,.298,,,,,,,,,,,,
Gilberto Celestino,CF/LF,Twins,,12597,665482,,$-21.53,122,311,74,12,1,2,94,30,24,4,32,2,,2,.238,.311,,,,,,,,,,,,
Juan Yepez,1B/LF,Cardinals,,13865,,,$-21.79,76,253,64,13,,12,113,27,30,,16,1,4,,.253,.296,,,,,,,,,,,,
Eddie Rosario,LF,Braves,,6386,592696,,$-21.85,80,250,53,12,1,5,82,27,24,3,17,,3,,.212,.259,,,,,,,,,,,,
Jesús Sánchez,CF/LF/RF,Marlins,,12159,660821,,$-22.14,98,313,67,14,3,13,126,38,36,1,26,3,1,,.214,.280,,,,,,,,,,,,
Alejo Lopez,2B/LF,Reds,,12779,,,$-22.44,59,145,38,5,1,1,48,15,10,3,9,2,,,.262,.314,,,,,,,,,,,,
Kyle Isbel,CF/LF/RF,Royals,,12684,664728,,$-22.69,106,256,54,10,4,5,87,32,28,9,16,3,2,1,.211,.263,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,,6383,594807,,$-23.12,86,287,61,16,1,12,115,39,36,,21,5,2,,.213,.276,,,,,,,,,,,,
Edward Olivares,CF/LF/RF,Royals,,11665,658668,,$-23.66,53,161,46,8,,4,66,24,15,2,10,2,1,,.286,.333,,,,,,,,,,,,
Kole Calhoun,DH/LF/RF,Rangers,,5340,594777,calhoko01,$-24.01,125,388,76,14,1,12,128,36,49,3,27,6,3,,.196,.257,,,,,,,,,,,,
Miguel Andujar,LF,Yankees,,11485,609280,,$-24.09,36,132,31,5,1,1,41,13,17,4,5,,3,,.235,.257,,,,,,,,,,,,
Jorge Soler,DH/LF/RF,Marlins,,6129,624585,,$-24.10,72,270,56,13,,13,108,32,34,,31,3,1,,.207,.295,,,,,,,,,,,,
Odúbel Herrera,CF/LF,Phillies,,6103,546318,,$-24.58,62,185,44,9,1,5,70,23,21,6,11,,1,,.238,.279,,,,,,,,,,,,
Pavin Smith,1B/CF/DH/LF/RF,Diamondbacks,,12692,656976,,$-24.62,75,245,54,9,,9,90,24,33,1,28,1,3,,.220,.300,,,,,,,,,,,,
Cooper Hummel,LF,Diamondbacks,,12687,669450,,$-25.17,66,176,31,8,3,3,54,20,17,4,23,1,1,,.176,.274,,,,,,,,,,,,
José Azocar,CF/LF/RF,Padres,,11353,640492,,$-25.31,98,202,52,9,3,,67,24,10,5,12,,1,1,.257,.296,,,,,,,,,,,,
Josh Smith,2B/3B/LF,Rangers,,13412,669701,,$-25.48,73,213,42,5,,2,53,23,16,4,28,7,3,2,.197,.304,,,,,,,,,,,,
Cal Mitchell,LF/RF,Pirates,,12837,,,$-25.57,69,212,48,11,,5,74,21,17,3,18,,1,1,.226,.284,,,,,,,,,,,,
Luke Williams,3B/CF/LF,Marlins,,13073,663897,,$-25.87,79,127,30,5,1,1,40,21,6,11,9,,,,.236,.287,,,,,,,,,,,,
Trevor Larnach,LF/RF,Twins,,12899,663616,,$-25.93,51,160,37,13,,5,65,22,18,,18,,2,,.231,.306,,,,,,,,,,,,
LaMonte Wade Jr.,1B/LF/RF,Giants,,11994,664774,,$-26.08,77,217,45,7,1,8,78,29,26,1,26,5,1,2,.207,.303,,,,,,,,,,,,
Nelson Velázquez,CF/LF/RF,Cubs,,12864,676369,,$-26.29,77,185,38,7,3,6,69,20,26,5,19,2,,,.205,.286,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-26.30,66,150,35,3,,9,65,23,18,,8,3,1,,.233,.284,,,,,,,,,,,,
Leury García,2B/CF/LF/RF,White Sox,,4485,544725,garcile02,$-26.37,97,300,63,8,,3,80,38,20,2,7,3,3,2,.210,.232,,,,,,,,,,,,
Akil Baddoo,CF/LF,Tigers,,12928,668731,,$-26.42,73,201,41,3,2,2,54,30,9,9,24,,,,.204,.289,,,,,,,,,,,,
Tucupita Marcano,2B/LF,Pirates,,13494,672779,,$-26.60,49,160,33,6,2,2,49,18,13,2,10,1,1,5,.206,.249,,,,,,,,,,,,
Brad Miller,1B/3B/DH/LF,Rangers,,5680,543543,millebr02,$-26.64,81,222,47,3,,7,71,20,32,4,18,,1,,.212,.270,,,,,,,,,,,,
Nick Solak,2B/LF,Rangers,,11997,669256,,$-26.66,35,82,17,1,,3,27,14,4,3,7,5,,1,.207,.305,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,606157,,$-26.89,80,259,51,13,,10,94,24,30,2,17,,,,.197,.246,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,598265,bradlja02,$-26.98,131,344,70,23,1,4,107,30,38,2,24,,,2,.203,.254,,,,,,,,,,,,
Eli White,CF/LF/RF,Rangers,,12096,642201,,$-27.19,47,105,21,2,,3,32,16,10,12,11,,1,,.200,.274,,,,,,,,,,,,
Jordan Luplow,CF/LF/RF,Diamondbacks,,11835,656669,,$-27.31,83,205,36,5,,11,74,26,28,5,25,3,1,,.176,.274,,,,,,,,,,,,
Alex Call,CF/LF,Nationals,,12104,669743,,$-27.83,47,114,27,3,1,5,47,18,13,3,15,2,,,.237,.336,,,,,,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,,13457,682998,,$-28.27,32,104,27,9,2,4,52,13,14,2,8,3,,,.260,.330,,,,,,,,,,,,
Sean Bouchard,1B/LF,Rockies,,13287,656248,,$-28.51,27,74,22,6,,3,37,9,11,,21,1,1,,.297,.454,,,,,,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,663630,,$-28.90,104,156,37,10,,2,53,23,11,2,11,2,1,2,.237,.291,,,,,,,,,,,,
Alex Kirilloff,1B/DH/LF/RF,Twins,,12619,666135,,$-29.26,45,144,36,7,,3,52,14,21,,5,4,2,,.250,.290,,,,,,,,,,,,
J.J. Matijevic,LF,Astros,,13112,,,$-29.55,32,67,14,2,,2,22,7,5,1,2,2,,,.209,.254,,,,,,,,,,,,
Sam Hilliard,CF/LF,Rockies,,12319,656541,,$-29.81,70,174,32,6,1,2,46,26,14,5,23,1,2,,.184,.280,,,,,,,,,,,,
Jake Cave,CF/LF/RF,Twins,,9714,595909,,$-29.99,54,164,35,7,3,5,63,17,20,2,11,,2,,.213,.260,,,,,,,,,,,,
Zach Reks,LF,Rangers,,13056,676646,,$-30.46,16,34,9,1,,,10,3,3,,,,,,.265,.265,,,,,,,,,,,,
Terrance Gore,LF,Mets,,10472,605253,,$-30.58,10,7,1,,,,1,1,,3,,,,1,.143,.125,,,,,,,,,,,,
Adam Haseley,LF,White Sox,,12594,656514,,$-30.64,14,21,5,,,,5,4,2,,3,,,1,.238,.320,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-30.74,5,7,2,,,,2,1,2,1,,,,,.286,.286,,,,,,,,,,,,
Austin Meadows,DH/LF,Tigers,,7454,640457,,$-30.76,36,128,32,6,2,,42,9,11,,16,3,,,.250,.347,,,,,,,,,,,,
Greg Allen,DH/LF,Pirates,,11050,656185,,$-30.79,46,118,22,4,,2,32,17,8,8,10,2,1,3,.186,.254,,,,,,,,,,,,
Tim Locastro,CF/LF,Yankees,,11489,641796,,$-31.09,38,43,8,1,,2,15,13,4,8,2,1,,,.186,.239,,,,,,,,,,,,
Stuart Fairchild,CF/LF,Giants,,12804,656413,,$-31.22,46,97,24,4,1,5,45,14,6,,8,5,,,.247,.336,,,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Guardians,,11432,640458,,$-31.54,55,121,25,6,1,4,45,17,16,2,5,1,1,,.207,.242,,,,,,,,,,,,
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-31.57,8,16,3,,,,3,1,,1,1,,,,.188,.235,,,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-31.58,3,5,1,1,,,2,1,,,1,1,,,.200,.429,,,,,,,,,,,,
JJ Bleday,CF/LF/RF,Marlins,,13057,668709,,$-31.73,65,204,34,10,2,5,63,21,16,4,30,2,2,,.167,.277,,,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,$-31.84,28,58,7,1,,3,17,9,6,1,1,1,1,,.121,.148,,,,,,,,,,,,
Mark Payton,LF,White Sox,,11180,592622,,$-31.86,8,21,3,,,,3,3,1,,4,,,,.143,.280,,,,,,,,,,,,
Anthony Alford,LF,Pirates,,10593,546990,,$-31.94,2,4,1,,,,1,,,,,,,,.250,.250,,,,,,,,,,,,
Daniel Aguilar,LF,Guardians,,14784,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Aldrete,LF,Giants,,14333,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hill Alexander,LF,Rays,,14183,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Amaral,LF,Pirates,,14478,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Amburgey,LF,Reds,,12069,664011,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Andreoli,LF,Phillies,,6497,607430,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Antico,LF,Cardinals,,14358,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Banks,LF,Nationals,,13447,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olivier Basabe,LF,Padres,,12914,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradlee Beesley,LF,Cubs,,13948,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lazaro Benitez,LF,Tigers,,14755,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Bishop,LF,Giants,,13272,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Brown,LF,Pirates,,14694,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Caballero,LF,Marlins,,14805,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Cabrera,LF,Tigers,,14239,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leobaldo Cabrera,LF,Twins,,13986,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyler Castillo,LF,Marlins,,14634,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristopher Cespedes,LF,Orioles,,14752,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ashton Creal,LF,Reds,,14595,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Dahl,LF,Brewers,,6320,621311,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wil Dalton,LF,Red Sox,,14281,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefrey De Los Santos,LF,Mets,,14737,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Dedelow,LF,White Sox,,13951,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat DeMarco,LF,Yankees,,14450,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Destino,LF,White Sox,,14433,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaden Fein,LF,Nationals,,14636,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vince Fernandez,LF,Athletics,,14418,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jameson Fisher,LF,White Sox,,12179,622053,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Flores,LF,Phillies,,14688,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Harris,LF,Orioles,,14523,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Heyward,LF,Giants,,7505,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Hill,LF,Rockies,,12878,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Idrogo,LF,Guardians,,14654,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Jarrett,LF,Orioles,,13300,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Johnson,LF,Rays,,14666,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Free Agent,,623,459964,joycema01,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Julks,LF,Astros,,12454,667452,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B/LF,Orioles,,11921,643418,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Lukes,LF,Blue Jays,,11996,664770,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cade Marlowe,LF,Mariners,,14431,687799,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Martinez,LF,Blue Jays,,14624,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon McIlwain,LF,Mets,,14532,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reidy Mercado,LF,Brewers,,14765,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Merino,LF,Rays,,14804,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kameron Misner,LF,Rays,,13406,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Noda,LF,Dodgers,,12748,676116,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamal O'Guinn,LF,Reds,,14712,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Oliva,LF,Pirates,,12239,666931,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryant Packard,LF,Tigers,,13433,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,Mets,,11026,594953,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Peabody,LF,Angels,,14580,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leodany Perez,LF,Diamondbacks,,14704,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leandro Pineda,LF,Phillies,,14609,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Pita,LF,Yankees,,14421,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefrey Ramos,LF,Braves,,12635,671191,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cornelius Randolph,LF,White Sox,,13070,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Richardson,LF,Yankees,,14698,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rincon,LF,Mets,,12572,665779,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Santana,LF,Reds,,12047,655996,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Santana,LF,Free Agent,,5347,542454,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Schreiber,LF,Astros,,14102,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Sharpe,LF,Pirates,,13132,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Sikes,LF,Red Sox,,14453,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armani Smith,LF,Giants,,14118,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,White Sox,,10594,596105,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Spain,LF,Blue Jays,,14516,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Red Sox,,12036,621514,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Free Agent,,12351,657011,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Sturgeon,LF,Twins,,10672,657017,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braiden Ward,LF,Rockies,,14050,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Ward,LF,Dodgers,,14412,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Whitley,LF,Brewers,,12116,663605,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Free Agent,,10019,608384,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Winaker,LF,Mets,,12518,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Witherspoon,LF,Rays,,14092,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF/LF,Marlins,,5264,571740,hamilbi02,$-32.05,37,20,1,,,,1,13,,10,2,,,1,.050,.130,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-32.09,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Krizan,LF,Giants,,6696,607249,,$-32.19,3,8,1,,,,1,,,,2,,,,.125,.300,,,,,,,,,,,,
Taylor Motter,LF,Reds,,6385,600301,,$-32.20,2,6,1,,,,1,,,,,,,,.167,.167,,,,,,,,,,,,
Steele Walker,LF,Giants,,12945,,,$-32.45,5,14,1,,,1,4,1,1,,2,,,,.071,.188,,,,,,,,,,,,
Alex Dickerson,LF,Braves,,6925,543105,,$-32.66,13,33,4,,,1,7,3,2,,3,,,,.121,.194,,,,,,,,,,,,
Justin Upton,LF,Mariners,,3709,457708,uptonju01,$-32.67,17,48,6,1,,1,10,2,3,,6,3,,,.125,.263,,,,,,,,,,,,
Max Schrock,2B/LF,Reds,,11686,621011,,$-32.71,13,26,4,,,,4,1,1,,1,,,,.154,.185,,,,,,,,,,,,
Abraham Almonte,LF/RF,Red Sox,,318,501659,almonab01,$-32.81,15,35,9,2,,1,14,7,2,1,1,1,,,.257,.297,,,,,,,,,,,,
Richie Palacios,LF/SS,Guardians,,13805,680700,,$-32.82,54,112,26,6,,,32,7,10,2,9,1,1,,.232,.293,,,,,,,,,,,,
Jake Marisnick,CF/LF,Pirates,,5210,545350,marisja01,$-33.38,31,77,18,6,,2,30,9,6,2,4,,,1,.234,.268,,,,,,,,,,,,
Dominic Smith,1B/DH/LF,Mets,,9995,642086,,$-33.79,58,134,26,10,1,,38,11,17,,12,4,2,,.194,.276,,,,,,,,,,,,
Brett Phillips,CF/LF/RF,Rays,,10699,621433,,$-34.76,83,201,29,6,,5,50,22,15,7,16,3,1,4,.144,.213,,,,,,,,,,,,
Austin Dean,LF/RF,Giants,,10151,621573,,$-34.85,3,8,3,,,,3,1,,,1,,,,.375,.444,,,,,,,,,,,,
Clint Frazier,DH/LF/RF,Cubs,,7443,640449,,$-35.73,19,37,8,3,,,11,4,1,1,7,1,,,.216,.356,,,,,,,,,,,,
Jorge Bonifacio,LF/RF,Free Agent,,7396,593528,,$-35.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Twins,,10858,605233,,$-35.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Lopes,LF/RF,Rockies,,10649,621005,,$-35.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-35.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Braves,,5245,594838,gosseph01,$-36.05,34,74,11,,1,,13,6,2,,2,1,,,.149,.182,,,,,,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,621466,,$-36.12,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Braves,,11340,628338,,$-36.26,74,76,12,3,1,3,26,12,8,,6,,,,.158,.220,,,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Giants,,6434,621446,,$-36.39,16,36,6,2,,3,17,5,4,1,2,,,1,.167,.205,,,,,,,,,,,,
Pablo Reyes,3B/LF,Brewers,,12072,622569,,$-37.36,5,15,4,,,,4,1,,,1,,,,.267,.312,,,,,,,,,,,,
Willie Calhoun,DH/LF,Giants,,11452,641432,,$-37.46,22,52,7,3,,1,13,7,3,,9,1,,,.135,.274,,,,,,,,,,,,
Cal Stevenson,CF/LF,Athletics,,12877,,,$-37.64,23,60,10,3,,,13,5,1,1,8,,1,2,.167,.254,,,,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Reds,,10537,641343,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Casey,CF/LF,Nationals,,10757,661541,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Free Agent,,1417,502481,dysonja01,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martin,CF/LF,Dodgers,,10856,641829,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Peters,CF/LF,Rangers,,11662,656847,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Stevenson,CF/LF/RF,Nationals,,11627,664057,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Williams,CF/LF/RF,Free Agent,,5853,592863,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,LF/RF,Athletics,,7579,641856,,$-37.88,23,52,5,1,,1,9,3,4,,4,,1,,.096,.158,,,,,,,,,,,,
Ka'ai Tom,CF/LF,Giants,,12134,664789,,$-37.99,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Dodgers,,6552,607680,pillake01,$-38.52,4,12,1,1,,,2,1,,,1,,,,.083,.154,,,,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-38.56,20,60,11,2,1,,15,4,,,2,,,,.183,.210,,,,,,,,,,,,
Brent Rooker,1B/LF,Royals,,12398,667670,,$-38.75,16,32,4,1,,,5,1,2,,3,1,,,.125,.222,,,,,,,,,,,,