Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Abreu,RP/SP,Yankees,,11932,45,59.00,52,35,31,2,,1.475,4.73,,,,,,,
Domingo Acevedo,RP,Athletics,,11933,9,9.33,16,2,11,,,1.929,10.61,,,,,,,
Garrett Acton,RP/SP,Athletics,,15079,6,5.67,9,5,8,,,2.471,12.71,,,,,,,
Jordyn Adams,CF,Angels,,12660,,,,,,,,,,17,39,5,,1,1,.128
Ty Adcock,RP/SP,Mariners,,15488,12,15.67,11,,6,,,0.702,3.45,,,,,,,
Jesús Aguilar,1B/DH,Athletics,,6259,,,,,,,,,,36,104,23,5,9,,.221
Keegan Akin,RP/SP,Orioles,,13011,24,23.67,35,7,18,2,,1.775,6.85,,,,,,,
Hanser Alberto,3B,White Sox,,6484,,,,,,,,,,30,82,18,3,16,,.220
Jorge Alcala,RP,Twins,,12990,11,17.33,14,10,12,,,1.385,6.23,,,,,,,
Jorge Alfaro,C,Red Sox,,6742,,,,,,,,,,18,48,7,1,4,,.146
Greg Allen,DH/LF,Yankees,,11050,,,,,,,,,,22,23,5,1,1,3,.217
Logan Allen,SP,Guardians,,15088,24,125.33,127,48,53,7,,1.396,3.81,,,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,106,303,67,4,20,5,.221
Grant Anderson,RP,Rangers,,14147,26,35.67,38,14,20,2,,1.458,5.05,,,,,,,
Jonathan Aranda,1B/2B,Rays,,13914,,,,,,,,,,34,87,20,2,13,,.230
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Christian Arroyo,2B,Red Sox,,10599,,,,,,,,,,66,195,47,3,24,1,.241
Sam Bachman,RP/SP,Angels,,15025,11,17.00,17,11,6,1,1,1.647,3.18,,,,,,,
Bryan Baker,RP,Orioles,,13212,46,45.00,33,24,18,4,,1.267,3.60,,,,,,,
Jordan Balazovic,RP/SP,Twins,,13632,18,24.33,26,12,12,1,,1.562,4.44,,,,,,,
Tanner Banks,RP/SP,White Sox,,13363,32,61.00,59,16,30,1,1,1.230,4.43,,,,,,,
Rylan Bannon,3B,Astros,,12175,,,,,,,,,,2,6,,,,,
Addison Barger,SS,Blue Jays,,14289,,,,,,,,,,,,,,,,
Joe Barlow,RP,Royals,,13210,13,9.67,13,2,5,1,,1.552,4.66,,,,,,,
Kyle Barraclough,RP,Red Sox,,11273,3,7.67,14,6,11,1,,2.609,12.91,,,,,,,
Anthony Bass,RP,Blue Jays,,5098,22,20.00,19,9,11,,,1.400,4.95,,,,,,,
Mike Baumann,RP/SP,Orioles,,13587,60,64.67,52,33,27,10,,1.314,3.76,,,,,,,
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,
Eduard Bazardo,RP/SP,Mariners,,13179,12,16.00,15,4,8,,,1.188,4.50,,,,,,,
Matt Beaty,1B,Royals,,12094,,,,,,,,,,30,61,14,,4,,.230
Jalen Beeks,RP/SP,Rays,,11882,30,42.33,42,21,28,2,1,1.488,5.95,,,,,,,
Brandon Belt,1B/DH,Blue Jays,,4113,,,,,,,,,,103,339,86,19,43,,.254
Anthony Bemboom,C,Orioles,,7601,,,,,,,,,,6,11,2,,,,.182
Brennan Bernardino,RP/SP,Red Sox,,14821,55,50.67,48,18,18,2,,1.303,3.20,,,,,,,
Prelander Berroa,RP/SP,Mariners,,14839,2,1.67,,3,,,,1.800,,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,15,80.00,86,36,34,5,,1.525,3.83,,,,,,,
Ronel Blanco,RP/SP,Astros,,13308,17,52.00,49,28,26,2,,1.481,4.50,,,,,,,
JJ Bleday,CF/LF,Athletics,,13057,,,,,,,,,,82,256,50,10,27,5,.195
Richard Bleier,RP,Red Sox,,4373,27,30.67,37,5,18,1,,1.370,5.28,,,,,,,
Cody Bolton,RP/SP,Mariners,,13505,16,21.33,30,15,15,1,,2.109,6.33,,,,,,,
Jonathan Bowlan,RP/SP,Royals,,13764,2,3.00,5,,1,,,1.667,3.00,,,,,,,
Matt Bowman,RP,Yankees,,10602,3,4.00,6,2,4,,,2.000,9.00,,,,,,,
Matthew Boyd,SP,Tigers,,11218,15,71.00,69,25,43,5,,1.324,5.45,,,,,,,
Joe Boyle,SP,Athletics,,15692,3,16.00,8,5,3,2,,0.812,1.69,,,,,,,
Cody Bradford,RP/SP,Rangers,,14024,20,56.00,56,12,33,4,,1.214,5.30,,,,,,,
Jackie Bradley Jr.,CF/LF,Royals,,5843,,,,,,,,,,43,105,14,1,6,,.133
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,
Colten Brewer,RP,Yankees,,11940,3,8.33,6,3,4,,,1.080,4.32,,,,,,,
Jonah Bride,3B,Athletics,,13876,,,,,,,,,,40,88,15,,7,,.170
Beau Brieske,RP/SP,Tigers,,14089,25,35.00,36,12,14,2,2,1.371,3.60,,,,,,,
Braden Bristo,RP/SP,Tigers,,13987,3,7.00,5,4,2,,1,1.286,2.57,,,,,,,
Juan Brito,SS,Guardians,,14929,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,37,76,13,,6,3,.171
Kris Bubic,SP,Royals,,13330,3,16.00,19,2,7,,,1.312,3.94,,,,,,,
Zack Burdi,RP,Rays,,11780,3,4.00,6,2,5,,,2.000,11.25,,,,,,,
Matt Bush,RP,Rangers,,520,12,10.33,11,6,11,,1,1.645,9.58,,,,,,,
José Caballero,2B/SS,Mariners,,13266,,,,,,,,,,104,231,51,4,26,26,.221
Trey Cabbage,3B,Angels,,13307,,,,,,,,,,22,53,11,1,7,1,.208
Oswaldo Cabrera,2B/3B/LF/RF,Yankees,,12436,,,,,,,,,,115,298,63,5,29,8,.211
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,43,157,34,6,25,,.217
Willie Calhoun,DH,Yankees,,11452,,,,,,,,,,44,134,32,5,16,,.239
Blair Calvo,RP,Tigers,,14844,1,1.00,,,,,,,,,,,,,,
Junior Caminero,SS,Rays,,15397,,,,,,,,,,7,34,8,1,7,,.235
Isaiah Campbell,RP/SP,Mariners,,13570,27,28.67,22,13,9,4,1,1.221,2.83,,,,,,,
Mark Canha,1B/DH/LF/RF,Tigers,,5757,,,,,,,,,,139,435,114,11,62,11,.262
Matt Canterino,SP,Twins,,13631,,,,,,,,,,,,,,,,
Joey Cantillo,SP,Guardians,,13531,,,,,,,,,,,,,,,,
Dominic Canzone,DH/LF/RF,Mariners,,13967,,,,,,,,,,59,173,38,6,21,1,.220
Conner Capel,RF,Athletics,,12137,,,,,,,,,,32,73,19,,3,5,.260
Diego Castillo,RP,Mariners,,11831,8,8.67,7,7,6,,,1.615,6.23,,,,,,,
Max Castillo,RP/SP,Royals,,14177,7,20.33,20,9,10,,,1.426,4.43,,,,,,,
Yu Chang,2B/SS,Red Sox,,10827,,,,,,,,,,39,105,17,6,18,4,.162
Adam Cimber,RP,Blue Jays,,11968,22,20.67,25,7,17,,1,1.548,7.40,,,,,,,
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,15,12.00,6,6,4,1,,1.000,3.00,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,29,50,19,1,10,1,.380
Dylan Coleman,RP/SP,Royals,,13861,23,18.33,18,19,18,,,2.018,8.84,,,,,,,
Zack Collins,C,Guardians,,7506,,,,,,,,,,2,4,2,,,,.500
Alex Colomé,RP,White Sox,,5543,4,3.00,2,3,2,,,1.667,6.00,,,,,,,
Oscar Colás,CF/RF,White Sox,,13936,,,,,,,,,,75,245,53,5,19,4,.216
Franchy Cordero,LF/RF,Yankees,,7602,,,,,,,,,,24,69,13,6,13,,.188
Jimmy Cordero,RP/SP,Yankees,,11329,31,32.67,25,10,14,3,,1.071,3.86,,,,,,,
Jake Cousins,RP,Astros,,13703,9,9.33,10,10,5,,,2.143,4.82,,,,,,,
Austin Cox,RP/SP,Royals,,13511,24,35.67,28,17,18,,1,1.262,4.54,,,,,,,
Cooper Criswell,RP/SP,Rays,,13851,10,33.00,40,11,21,1,,1.545,5.73,,,,,,,
Garrett Crochet,RP,White Sox,,13548,13,12.67,12,13,5,,,1.974,3.55,,,,,,,
Declan Cronin,RP,White Sox,,14930,9,11.00,11,7,11,,,1.636,9.00,,,,,,,
Tyler Cropley,C,Royals,,14440,,,,,,,,,,2,6,1,,1,,.167
Steven Cruz,RP/SP,Royals,,14380,10,12.67,11,11,7,,,1.737,4.97,,,,,,,
Kelvin Cáceres,RP/SP,Angels,,15695,2,1.33,2,2,1,,,3.000,6.75,,,,,,,
Davis Daniel,RP/SP,Angels,,13804,3,12.33,7,9,3,1,,1.297,2.19,,,,,,,
Hagen Danner,C,Blue Jays,,13891,,,,,,,,,,,,,,,,
Tucker Davidson,RP/SP,Orioles,,12457,38,51.33,64,19,34,1,2,1.617,5.96,,,,,,,
José De León,RP/SP,Twins,,11093,13,17.33,16,5,9,,,1.212,4.67,,,,,,,
Matt Dermody,RP/SP,Red Sox,,11543,1,4.00,4,1,3,,,1.250,6.75,,,,,,,
Chris Devenski,RP,Rays,,6051,38,42.33,36,11,21,6,,1.110,4.46,,,,,,,
Jhonathan Diaz,RP/SP,Angels,,13135,4,7.00,13,7,8,,,2.857,10.29,,,,,,,
Jordan Diaz,2B/3B/DH,Athletics,,13877,,,,,,,,,,90,272,60,10,27,,.221
Jake Diekman,RP,Rays,,5521,63,56.67,37,38,21,,,1.324,3.34,,,,,,,
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,29,82,15,2,9,2,.183
Shawn Dubin,RP/SP,Astros,,13540,3,9.00,12,3,7,,,1.667,7.00,,,,,,,
Matt Duffy,1B/2B/3B,Royals,,10023,,,,,,,,,,78,191,48,2,16,1,.251
Jarren Duran,CF/LF,Red Sox,,12620,,,,,,,,,,102,332,98,8,40,24,.295
Aledmys Díaz,2B/3B/SS,Athletics,,9486,,,,,,,,,,109,315,72,4,24,1,.229
Isan Díaz,2B,Tigers,,12337,,,,,,,,,,8,24,1,,1,,.042
Miguel Díaz,RP/SP,Tigers,,11610,12,14.00,8,5,1,1,,0.929,0.64,,,,,,,
Nate Eaton,RF,Royals,,13438,,,,,,,,,,28,53,4,,1,3,.075
Cam Eden,LF,Blue Jays,,14902,,,,,,,,,,5,6,1,,,,.167
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,
Mason Englert,RP/SP,Tigers,,14868,31,56.00,67,17,34,4,,1.500,5.46,,,,,,,
Lucas Erceg,RP,Athletics,,11740,50,55.00,51,36,29,4,,1.582,4.75,,,,,,,
Santiago Espinal,2B/3B/SS,Blue Jays,,12034,,,,,,,,,,93,230,57,2,25,2,.248
Joey Estes,SP,Athletics,,15693,2,10.00,12,2,8,,,1.400,7.20,,,,,,,
Jeurys Familia,RP,Athletics,,5553,14,12.67,13,13,9,,2,2.053,6.39,,,,,,,
Jake Faria,RP/SP,Red Sox,,11282,1,2.00,4,4,5,,,4.000,22.50,,,,,,,
Calvin Faucher,RP/SP,Rays,,13915,17,25.67,31,12,20,1,,1.675,7.01,,,,,,,
Angel Felipe,RP,Athletics,,14057,14,15.00,6,13,7,1,,1.267,4.20,,,,,,,
Matt Festa,RP,Mariners,,12278,8,9.00,4,12,4,,,1.778,4.00,,,,,,,
Josh Fleming,RP/SP,Rays,,13142,12,51.67,56,19,27,2,,1.452,4.70,,,,,,,
David Fletcher,SS,Angels,,11343,,,,,,,,,,33,89,22,2,12,,.247
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,19,61,14,,8,3,.230
Dylan Floro,RP,Twins,,10260,62,56.67,70,17,30,5,7,1.535,4.76,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,20,36.33,22,8,7,1,1,0.826,1.73,,,,,,,
Clint Frazier,DH/LF/RF,White Sox,,7443,,,,,,,,,,33,66,13,,3,4,.197
Tyler Freeman,2B/3B,Guardians,,12571,,,,,,,,,,64,153,37,4,18,5,.242
Carson Fulmer,RP/SP,Angels,,11529,3,10.00,6,4,3,1,,1.000,2.70,,,,,,,
Kody Funderburk,RP,Twins,,13941,11,12.00,6,5,1,2,,0.917,0.75,,,,,,,
Hunter Gaddis,RP/SP,Guardians,,14822,11,42.00,41,14,21,2,,1.310,4.50,,,,,,,
Matt Gage,RP,Astros,,14404,5,6.67,6,3,2,,,1.350,2.70,,,,,,,
Cam Gallagher,C,Guardians,,10584,,,,,,,,,,56,143,18,,7,,.126
Luis Garcia,SP,Astros,,13434,6,27.00,25,10,12,2,,1.296,4.00,,,,,,,
Deivi García,RP/SP,White Sox,,13036,8,15.00,9,12,4,,1,1.400,2.40,,,,,,,
Yimi García,RP,Blue Jays,,6811,73,66.00,67,15,30,3,3,1.242,4.09,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,14,28,5,2,4,,.179
Amir Garrett,RP,Royals,,10503,27,24.33,22,20,9,,,1.726,3.33,,,,,,,
Justin Garza,RP/SP,Red Sox,,13833,17,18.33,22,12,15,,,1.855,7.36,,,,,,,
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Logan Gillaspie,RP/SP,Red Sox,,13913,11,9.00,14,5,6,,,2.111,6.00,,,,,,,
Mychal Givens,RP,Orioles,,5739,6,4.00,4,6,5,,,2.500,11.25,,,,,,,
Oscar Gonzalez,DH/RF,Guardians,,12730,,,,,,,,,,54,173,37,2,12,,.214
Romy González,2B,White Sox,,13854,,,,,,,,,,43,93,18,3,14,7,.194
Nick Gordon,2B/CF/SS,Twins,,10638,,,,,,,,,,34,91,16,2,7,,.176
Tristan Gray,2B,Rays,,12647,,,,,,,,,,2,5,2,1,1,,.400
Chad Green,RP,Blue Jays,,11514,12,12.00,12,4,7,3,,1.333,5.25,,,,,,,
Javy Guerra,RP/SP,Rays,,11588,17,19.33,17,22,13,,,2.017,6.05,,,,,,,
Yoendrys Gómez,RP/SP,Yankees,,13648,1,2.00,1,,,,,0.500,,,,,,,,
Eric Haase,C/LF,Guardians,,10012,,,,,,,,,,89,274,55,4,26,4,.201
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,3,2,,,,2,
Caleb Hamilton,C,Red Sox,,13136,,,,,,,,,,4,5,,,,,
David Hamilton,SS,Red Sox,,13939,,,,,,,,,,15,33,4,,,2,.121
Emerson Hancock,SP,Mariners,,13571,3,12.00,13,3,6,,,1.333,4.50,,,,,,,
Brenan Hanifee,RP/SP,Tigers,,14978,3,5.00,8,,3,,,1.600,5.40,,,,,,,
Dustin Harris,3B,Rangers,,14034,,,,,,,,,,,,,,,,
Hogan Harris,RP/SP,Athletics,,14842,14,63.00,67,28,50,3,,1.508,7.14,,,,,,,
Adam Haseley,LF/RF,White Sox,,12594,,,,,,,,,,28,36,8,,2,1,.222
Brent Headrick,RP/SP,Twins,,14852,14,25.67,27,10,18,3,1,1.442,6.31,,,,,,,
Taylor Hearn,RP,Royals,,12359,13,15.00,23,8,19,,,2.067,11.40,,,,,,,
Jonathan Heasley,RP/SP,Royals,,13741,12,15.00,17,2,12,,,1.267,7.20,,,,,,,
Austin Hedges,C,Rangers,,6232,,,,,,,,,,81,185,34,1,16,1,.184
Tyler Heineman,C,Blue Jays,,11365,,,,,,,,,,22,38,9,,3,1,.237
Heath Hembree,RP,Rays,,5629,1,1.33,,1,,,,0.750,,,,,,,,
Liam Hendriks,RP,White Sox,,5513,5,5.00,4,1,3,2,1,1.000,5.40,,,,,,,
Ronny Henriquez,SP,Twins,,13898,,,,,,,,,,,,,,,,
David Hensley,2B/3B,Astros,,13992,,,,,,,,,,30,84,10,1,3,1,.119
Jimmy Herget,RP/SP,Angels,,12170,29,29.00,33,8,15,2,,1.414,4.66,,,,,,,
Diego Hernandez,CF,Royals,,14840,,,,,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,33,31.67,35,15,19,1,,1.579,5.40,,,,,,,
Tim Herrin,RP,Guardians,,14210,23,27.67,29,12,17,1,,1.482,5.53,,,,,,,
Garrett Hill,RP,Tigers,,14100,9,15.67,19,14,16,,1,2.106,9.19,,,,,,,
Sam Hilliard,CF,Orioles,,12319,,,,,,,,,,40,72,17,3,6,4,.236
Brent Honeywell Jr.,RP/SP,White Sox,,11937,40,52.33,53,23,28,2,,1.452,4.82,,,,,,,
Spencer Horwitz,1B,Blue Jays,,14010,,,,,,,,,,15,39,10,1,7,,.256
Spencer Howard,RP/SP,Yankees,,13479,3,3.33,4,3,4,,,2.100,10.80,,,,,,,
Sam Huff,C,Rangers,,12739,,,,,,,,,,21,43,11,3,6,,.256
Cooper Hummel,C,Mariners,,12687,,,,,,,,,,10,23,2,,,1,.087
Kolton Ingram,RP/SP,Angels,,14858,5,5.33,8,5,5,,,2.438,8.44,,,,,,,
Cole Irvin,RP/SP,Orioles,,12952,24,77.33,78,21,38,1,,1.280,4.42,,,,,,,
Jay Jackson,RP/SP,Blue Jays,,2617,25,29.67,18,9,7,3,,0.910,2.12,,,,,,,
Zach Jackson,RP,Athletics,,703,19,18.00,18,10,5,2,1,1.556,2.50,,,,,,,
Joe Jacques,RP/SP,Red Sox,,15042,23,26.67,32,10,15,2,1,1.575,5.06,,,,,,,
Ryan Jensen,SP,Mariners,,14847,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,,,,,,,,,,,,,,,,
Dany Jiménez,RP/SP,Athletics,,13045,25,23.33,11,14,9,,1,1.071,3.47,,,,,,,
Seth Johnson,SP,Orioles,,13633,,,,,,,,,,,,,,,,
Greg Jones,RP,Rays,,4540,,,,,,,,,,,,,,,,
Ben Joyce,RP/SP,Angels,,15020,12,10.00,9,9,6,1,,1.800,5.40,,,,,,,
Corey Julks,DH/LF,Astros,,12454,,,,,,,,,,93,298,73,6,33,15,.245
James Kaprielian,SP,Athletics,,11400,14,61.00,66,31,43,2,,1.590,6.34,,,,,,,
James Karinchak,RP,Guardians,,12411,44,39.00,24,28,14,2,,1.333,3.23,,,,,,,
Anthony Kay,RP,Athletics,,12393,16,14.67,13,9,10,,,1.500,6.14,,,,,,,
Brad Keller,RP/SP,Royals,,11946,11,45.33,42,45,23,3,,1.919,4.57,,,,,,,
Trevor Kelley,RP/SP,Rays,,11756,10,15.33,16,6,10,,,1.435,5.87,,,,,,,
Carson Kelly,C,Tigers,,6737,,,,,,,,,,50,136,28,2,13,1,.206
Kevin Kelly,RP,Rays,,14368,57,67.00,53,15,23,5,1,1.015,3.09,,,,,,,
Michael Kelly,RP/SP,Guardians,,11670,14,16.67,13,9,7,1,,1.320,3.78,,,,,,,
Zack Kelly,RP,Red Sox,,12725,8,9.33,7,8,4,,,1.607,3.86,,,,,,,
Ian Kennedy,RP,Rangers,,3599,16,16.33,16,7,13,,,1.408,7.16,,,,,,,
Zak Kent,SP,Rangers,,14594,,,,,,,,,,,,,,,,
Grae Kessinger,SS,Astros,,13236,,,,,,,,,,26,40,8,1,1,,.200
Andrew Kittredge,RP,Rays,,7080,14,11.67,12,2,4,2,1,1.200,3.09,,,,,,,
Heston Kjerstad,RF,Orioles,,14889,,,,,,,,,,13,30,7,2,3,,.233
Corey Kluber,RP/SP,Red Sox,,5034,15,55.00,69,21,43,3,1,1.636,7.04,,,,,,,
Mark Kolozsvary,C,Orioles,,13473,,,,,,,,,,1,,,,,,
Michael Kopech,RP/SP,White Sox,,12291,30,129.33,115,91,78,5,,1.593,5.43,,,,,,,
Jackson Kowar,RP/SP,Royals,,13157,23,28.00,34,20,20,2,,1.929,6.43,,,,,,,
Joey Krehbiel,RP,Orioles,,11248,6,5.00,2,2,1,1,,0.800,1.80,,,,,,,
Ryan Kreidler,3B/SS,Tigers,,13139,,,,,,,,,,11,18,2,,,,.111
Brooks Kriske,RP,Royals,,12881,4,6.67,3,4,3,,,1.050,4.05,,,,,,,
Matt Krook,RP/SP,Yankees,,12429,4,4.00,8,6,11,,,3.500,24.75,,,,,,,
Joel Kuhnel,RP,Astros,,12980,9,13.00,16,5,8,,,1.615,5.54,,,,,,,
Tommy La Stella,2B,Mariners,,5693,,,,,,,,,,12,21,4,,2,,.190
Jake Lamb,1B/3B,Angels,,6457,,,,,,,,,,18,51,11,2,5,,.216
Jimmy Lambert,RP/SP,White Sox,,12670,35,37.67,41,20,22,2,1,1.619,5.26,,,,,,,
Dinelson Lamet,RP/SP,Red Sox,,11845,17,27.67,42,23,36,1,,2.349,11.71,,,,,,,
Trevor Larnach,LF/RF,Twins,,12899,,,,,,,,,,58,183,39,8,40,1,.213
Jacob Latz,RP/SP,Rangers,,13739,3,6.33,1,3,,,,0.632,,,,,,,,
Korey Lee,C,White Sox,,13684,,,,,,,,,,24,65,5,1,3,,.077
Eddys Leonard,SS,Tigers,,13910,,,,,,,,,,,,,,,,
Dominic Leone,RP,Mariners,,7416,51,54.00,49,28,28,1,1,1.426,4.67,,,,,,,
Josh Lester,1B,Orioles,,12490,,,,,,,,,,11,22,4,,4,,.182
Sandy León,C,Rangers,,5609,,,,,,,,,,21,41,6,,4,,.146
Mauricio Llovera,RP/SP,Red Sox,,13025,30,35.00,36,15,19,2,,1.457,4.89,,,,,,,
Zach Logue,RP/SP,Tigers,,13893,3,11.00,13,2,9,,,1.364,7.36,,,,,,,
Sam Long,RP/SP,Athletics,,13678,40,45.00,49,21,28,,2,1.556,5.60,,,,,,,
Jacob Lopez,RP/SP,Rays,,15614,4,12.33,14,2,6,1,1,1.297,4.38,,,,,,,
José Lopez,2B,Rays,,4315,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,,,,,,,,,,,,,,,,
Aaron Loup,RP,Angels,,5869,55,48.67,65,20,33,2,1,1.747,6.10,,,,,,,
Richard Lovelady,RP,Athletics,,12124,27,23.33,15,10,12,,,1.071,4.63,,,,,,,
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,109,377,87,21,68,7,.231
Jonathan Loáisiga,RP,Yankees,,11934,17,17.67,14,1,6,,,0.849,3.06,,,,,,,
Easton Lucas,RP/SP,Athletics,,15056,6,6.67,10,4,6,,,2.100,8.10,,,,,,,
Nathan Lukes,LF/RF,Blue Jays,,11996,,,,,,,,,,29,26,5,,2,,.192
Jordan Luplow,LF/RF,Twins,,11835,,,,,,,,,,39,77,16,2,5,2,.208
Jorge López,RP,Orioles,,10923,61,59.00,67,22,39,6,3,1.508,5.95,,,,,,,
Bligh Madris,RF,Astros,,13375,,,,,,,,,,12,26,4,,,,.154
Tyler Mahle,SP,Twins,,11868,5,25.67,22,5,9,1,,1.052,3.16,,,,,,,
Martín Maldonado,C,Astros,,3122,,,,,,,,,,116,362,69,15,36,,.191
Alek Manoah,SP,Blue Jays,,13563,19,87.33,93,59,57,3,,1.740,5.87,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,45,47.33,35,27,21,4,2,1.310,3.99,,,,,,,
Cade Marlowe,LF,Mariners,,14431,,,,,,,,,,34,88,21,3,11,4,.239
Alec Marsh,RP/SP,Royals,,13637,17,74.33,77,39,47,3,,1.561,5.69,,,,,,,
José Marte,RP/SP,Angels,,13848,10,9.33,14,7,9,,,2.250,8.68,,,,,,,
Brett Martin,RP,Rangers,,11899,,,,,,,,,,,,,,,,
Davis Martin,SP,White Sox,,14812,,,,,,,,,,,,,,,,
J.P. Martinez,CF,Rangers,,13425,,,,,,,,,,17,40,9,1,4,,.225
Orelvis Martinez,SS,Blue Jays,,13636,,,,,,,,,,,,,,,,
Seth Martinez,RP,Astros,,13762,35,43.00,45,19,25,2,1,1.488,5.23,,,,,,,
Adrián Martínez,RP/SP,Athletics,,13868,22,55.00,59,19,29,,,1.418,4.75,,,,,,,
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Nick Maton,2B/3B,Tigers,,13072,,,,,,,,,,93,249,43,8,32,1,.173
Phil Maton,RP,Astros,,11622,68,66.00,49,25,22,4,1,1.121,3.00,,,,,,,
Mike Mayers,RP/SP,Royals,,10605,6,26.33,34,10,18,1,,1.671,6.15,,,,,,,
Zach McAllister,RP,Yankees,,235,7,5.33,9,2,6,,,2.062,10.12,,,,,,,
Darren McCaughan,RP/SP,Mariners,,13747,3,5.00,7,3,3,,,2.000,5.40,,,,,,,
Mason McCoy,SS,Blue Jays,,13105,,,,,,,,,,6,1,,,,,
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,
Easton McGee,SP,Mariners,,14838,1,6.67,1,1,,,,0.300,,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,88,122,31,2,18,5,.254
Billy McKinney,LF,Yankees,,7579,,,,,,,,,,48,128,29,6,14,1,.227
John McMillon,RP,Royals,,15687,4,4.00,1,,1,,,0.250,2.25,,,,,,,
Austin Meadows,RF,Tigers,,7454,,,,,,,,,,6,21,5,,2,,.238
Victor Mederos,RP/SP,Angels,,15198,3,3.00,5,3,3,,,2.667,9.00,,,,,,,
Luis Medina,RP/SP,Athletics,,13038,23,109.67,109,57,66,3,,1.514,5.42,,,,,,,
Francisco Mejía,C,Rays,,11583,,,,,,,,,,50,150,34,5,19,,.227
Keynan Middleton,RP,Yankees,,11571,51,50.67,40,23,19,2,2,1.243,3.38,,,,,,,
Brad Miller,3B/DH,Rangers,,5680,,,,,,,,,,27,56,12,1,6,,.214
Wyatt Mills,SP,Red Sox,,12720,,,,,,,,,,,,,,,,
Tommy Milone,RP/SP,Mariners,,2404,2,9.00,7,6,2,,,1.444,2.00,,,,,,,
Jose Miranda,3B/DH,Twins,,13708,,,,,,,,,,40,142,30,3,13,,.211
Anthony Misiewicz,RP,Yankees,,13164,11,11.00,17,6,9,2,,2.091,7.36,,,,,,,
Casey Mize,SP,Tigers,,12941,,,,,,,,,,,,,,,,
Dylan Moore,2B/LF/SS,Mariners,,11457,,,,,,,,,,67,145,30,7,19,7,.207
Jovani Moran,RP,Twins,,13860,43,42.33,35,27,25,2,,1.465,5.31,,,,,,,
Reyes Moronta,RP,Angels,,11574,2,1.33,4,3,1,,,5.250,6.75,,,,,,,
Cody Morris,RP/SP,Guardians,,13895,6,8.00,10,6,6,,,2.000,6.75,,,,,,,
Zach Muckenhirn,RP/SP,Mariners,,13268,3,6.00,11,2,4,,,2.167,6.00,,,,,,,
Kyle Muller,RP/SP,Athletics,,12449,21,77.00,112,39,65,1,,1.961,7.60,,,,,,,
Chris Murphy,RP/SP,Red Sox,,13923,20,47.67,50,17,26,1,1,1.406,4.91,,,,,,,
Tom Murphy,C,Mariners,,7450,,,,,,,,,,47,145,42,8,17,,.290
Parker Mushinski,RP/SP,Astros,,14083,14,14.67,19,4,9,,,1.568,5.52,,,,,,,
Tyler Naquin,RF,White Sox,,6436,,,,,,,,,,5,8,,,,,
Edgar Navarro,RP,White Sox,,13959,8,8.67,11,2,7,,,1.500,7.27,,,,,,,
Zach Neal,RP/SP,Athletics,,9374,14,27.00,30,14,20,1,,1.630,6.67,,,,,,,
Zach Neto,SS,Angels,,14922,,,,,,,,,,84,289,65,9,34,5,.225
Tyler Nevin,1B,Tigers,,11787,,,,,,,,,,41,95,19,2,10,,.200
Sean Newcomb,RP/SP,Athletics,,10545,7,15.00,8,9,5,1,,1.133,3.00,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,,,,,,,
Sean Nolin,RP/SP,Twins,,6245,1,3.00,7,2,6,,,3.000,18.00,,,,,,,
Daniel Norris,RP,Guardians,,10455,7,12.67,10,12,8,,,1.737,5.68,,,,,,,
Brian O'Keefe,C,Mariners,,12705,,,,,,,,,,8,19,2,,2,,.105
Chris Okey,C,Angels,,12424,,,,,,,,,,2,2,,,,,
Adam Oller,RP/SP,Mariners,,13918,9,19.67,29,12,22,1,,2.085,10.07,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,8,7,1,,,,.143
Kaleb Ort,RP/SP,Red Sox,,13384,21,23.00,27,9,16,1,,1.565,6.26,,,,,,,
Oliver Ortega,RP,Astros,,13855,10,14.67,11,7,7,,,1.227,4.30,,,,,,,
Joey Ortiz,SS,Orioles,,13431,,,,,,,,,,15,33,7,,4,,.212
Freddy Pacheco,SP,Tigers,,13887,,,,,,,,,,,,,,,,
Chris Paddack,RP/SP,Twins,,12334,3,5.00,6,1,3,1,,1.400,5.40,,,,,,,
Nicholas Padilla,RP,White Sox,,14832,3,4.67,9,1,3,,,2.143,5.79,,,,,,,
Kevin Padlo,3B,Angels,,11762,,,,,,,,,,3,8,1,,,,.125
Enoli Paredes,RP,Astros,,13006,,,,,,,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,,,,,,,,,,15,40,4,,1,3,.100
Wes Parsons,SP,Blue Jays,,10931,1,4.00,10,3,9,,,3.250,20.25,,,,,,,
Vinnie Pasquantino,1B/DH,Royals,,14036,,,,,,,,,,61,231,57,9,26,,.247
Luis Patiño,RP/SP,White Sox,,13410,9,21.67,21,14,11,,,1.615,4.57,,,,,,,
Spencer Patton,RP,Athletics,,10056,12,12.33,13,6,7,,,1.541,5.11,,,,,,,
James Paxton,SP,Red Sox,,5677,19,96.00,93,33,48,7,,1.312,4.50,,,,,,,
Nate Pearson,RP/SP,Blue Jays,,13233,35,42.67,36,18,23,5,1,1.266,4.85,,,,,,,
Sammy Peralta,RP,White Sox,,14719,16,20.00,19,11,9,2,,1.500,4.05,,,,,,,
Hector Perez,RP/SP,Rays,,12364,1,0.33,3,1,1,,,12.000,27.00,,,,,,,
Brett Phillips,CF,Angels,,10699,,,,,,,,,,39,63,11,3,6,3,.175
René Pinto,C,Rays,,12839,,,,,,,,,,38,103,26,6,16,,.252
Manny Piña,C,Athletics,,1373,,,,,,,,,,4,12,3,1,1,,.250
Zach Plesac,SP,Guardians,,12956,5,21.33,37,5,18,1,,1.969,7.59,,,,,,,
Zach Pop,RP,Blue Jays,,12406,15,13.67,11,6,10,1,,1.244,6.59,,,,,,,
Logan Porter,C,Royals,,14400,,,,,,,,,,11,31,6,1,3,,.194
Nick Pratto,1B/LF,Royals,,12766,,,,,,,,,,95,306,71,7,35,1,.232
Austin Pruitt,RP/SP,Athletics,,11566,38,48.33,44,12,16,2,,1.159,2.98,,,,,,,
Carlos Pérez,1B/C,Athletics,,2639,,,,,,,,,,66,168,38,6,20,,.226
Carlos Pérez,C,White Sox,,7362,,,,,,,,,,27,49,10,1,3,,.204
Cionel Pérez,RP,Orioles,,11902,65,53.33,56,27,21,4,3,1.556,3.54,,,,,,,
Francisco Pérez,RP/SP,Athletics,,13844,17,16.67,17,8,11,1,,1.500,5.94,,,,,,,
Wenceel Pérez,SS,Tigers,,12614,,,,,,,,,,,,,,,,
Nick Ramirez,RP,Yankees,,5714,32,40.67,41,9,12,1,1,1.230,2.66,,,,,,,
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,,,,,,
Lane Ramsey,RP/SP,White Sox,,14928,21,20.00,25,9,13,1,,1.700,5.85,,,,,,,
Erasmo Ramírez,RP/SP,Rays,,4240,38,60.33,82,13,43,3,,1.575,6.41,,,,,,,
Yohan Ramírez,RP,White Sox,,13047,31,38.33,39,17,18,1,,1.461,4.23,,,,,,,
Robbie Ray,SP,Mariners,,7387,1,3.33,4,5,3,,,2.700,8.10,,,,,,,
Rob Refsnyder,CF/LF/RF,Red Sox,,9551,,,,,,,,,,89,202,50,1,28,7,.248
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,54,147,37,1,18,4,.252
Franmil Reyes,DH/RF,Royals,,7603,,,,,,,,,,19,59,11,2,7,,.186
Gerardo Reyes,RP,Angels,,10535,8,9.67,11,6,8,,,1.759,7.45,,,,,,,
Trevor Richards,RP/SP,Blue Jays,,12263,56,72.67,63,35,40,2,,1.349,4.95,,,,,,,
Alfonso Rivas,1B,Guardians,,12707,,,,,,,,,,48,109,25,3,15,1,.229
Nick Robertson,RP/SP,Red Sox,,13729,18,22.33,30,9,15,,,1.746,6.04,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,23,81,20,,8,,.247
Chris Rodriguez,SP,Angels,,13641,,,,,,,,,,,,,,,,
Josè Rodriguez,SS,White Sox,,13927,,,,,,,,,,1,,,,,,
Elvin Rodríguez,RP/SP,Rays,,13219,1,3.33,,,,,,,,,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,11,11.00,13,6,8,,,1.727,6.55,,,,,,,
Johnathan Rodríguez,CF,Guardians,,14776,,,,,,,,,,,,,,,,
José Rodríguez,RP,Mariners,,2892,1,3.00,3,1,3,,,1.333,9.00,,,,,,,
Yerry Rodríguez,RP/SP,Rangers,,13659,13,13.67,20,6,12,,,1.902,7.90,,,,,,,
Ben Rortvedt,C,Yankees,,12403,,,,,,,,,,32,68,8,2,4,,.118
Drew Rucinski,SP,Athletics,,10456,4,18.00,27,14,18,,,2.278,9.00,,,,,,,
Ryder Ryan,RP/SP,Mariners,,13082,1,1.00,,1,,,,1.000,,,,,,,,
Yacksel Ríos,RP,Athletics,,10198,3,1.67,3,6,7,,,5.400,37.80,,,,,,,
César Salazar,C,Astros,,14164,,,,,,,,,,13,18,2,,,,.111
Nick Sandlin,RP,Guardians,,13527,61,60.00,38,24,25,5,,1.033,3.75,,,,,,,
Cole Sands,RP/SP,Twins,,13903,15,21.67,20,13,9,,,1.523,3.74,,,,,,,
Donny Sands,C,Tigers,,13361,,,,,,,,,,,,,,,,
Gregory Santos,RP/SP,White Sox,,13651,60,66.33,69,17,25,2,5,1.296,3.39,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,52,47.67,41,23,19,3,1,1.343,3.59,,,,,,,
Josh Sborz,RP,Rangers,,12350,44,52.33,43,17,32,6,,1.146,5.50,,,,,,,
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,29,109,30,1,6,,.275
Jonathan Schoop,2B/3B,Tigers,,5830,,,,,,,,,,55,136,29,,7,,.213
Tayler Scott,RP/SP,Athletics,,12513,18,17.67,23,10,11,,,1.868,5.60,,,,,,,
Luis Severino,SP,Yankees,,10612,19,89.33,113,34,66,4,,1.646,6.65,,,,,,,
Bryan Shaw,RP,White Sox,,3625,38,45.67,39,17,21,,4,1.226,4.14,,,,,,,
Ryan Sherriff,RP,Red Sox,,11676,5,6.67,6,2,2,,,1.200,2.70,,,,,,,
Jon Singleton,1B,Astros,,5593,,,,,,,,,,36,91,15,2,12,,.165
Chad Smith,RP,Athletics,,13788,10,13.67,15,7,10,1,,1.610,6.59,,,,,,,
Josh H. Smith,2B/3B/LF/SS,Rangers,,13412,,,,,,,,,,90,195,36,6,15,1,.185
Kevin Smith,3B/SS,Athletics,,12485,,,,,,,,,,49,135,25,5,11,1,.185
Kirby Snead,RP,Athletics,,13140,15,11.67,14,6,6,1,,1.714,4.63,,,,,,,
Collin Snider,RP/SP,Royals,,13826,20,20.33,24,13,11,,1,1.820,4.87,,,,,,,
Tyler Soderstrom,C/DH,Athletics,,13596,,,,,,,,,,45,125,20,3,7,,.160