Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$28.49,60,248,70,12,,9,3,38,30,12,3,12,,4,1,,.282,.325,.440,.349,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$27.42,37,150,50,12,,11,2,22,32,1,,3,,2,1,,.333,.353,.633,.429,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$25.40,59,219,56,11,3,6,3,33,22,24,8,11,,1,,2,.256,.292,.416,.329,,,,,,,,,,,,,,,
Maikel Franco,3B,Royals,,7402,596748,,$8.22,60,223,62,16,,8,2,23,38,1,,16,1,,4,,.278,.321,.457,.342,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-6.81,44,158,36,4,2,6,2,29,12,4,,27,,1,,,.228,.344,.392,.345,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-9.22,25,53,15,5,,1,,10,3,,,6,,,,1,.283,.350,.434,.348,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,,6129,624585,,$-9.53,43,149,34,8,,8,1,17,24,,,19,,3,1,,.228,.326,.443,.340,,,,,,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$-16.70,35,51,10,,2,2,1,10,5,6,1,8,,,,,.196,.305,.392,.341,,,,,,,,,,,,,,,
Oscar Hernandez,C,Royals,,11264,591712,,$-16.91,4,4,2,,,,,1,,,,,,,,,.500,.500,.500,.450,,,,,,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,643436,,$-17.66,36,81,20,3,,6,1,8,10,,,4,,,,,.247,.282,.506,.345,,,,,,,,,,,,,,,
Nick Dini,C,Royals,,12119,664926,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MJ Melendez,C,Royals,,12569,669004,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,650619,,$-18.36,15,21,4,1,,,,1,,,,2,,1,,,.190,.292,.238,.252,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-19.31,50,163,34,4,,4,3,15,11,,,18,,3,,,.209,.299,.307,.292,,,,,,,,,,,,,,,
Franchy Cordero,CF,Royals,,7602,614173,,$-21.94,16,38,8,3,,2,,7,7,1,,4,,,,,.211,.286,.447,.321,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-23.33,42,113,22,6,,2,,7,18,,,18,2,,1,,.195,.303,.301,.272,,,,,,,,,,,,,,,
Nicky Lopez,2B/SS,Royals,,12120,670032,,$-24.87,56,169,34,8,,1,1,15,13,,5,18,,2,,3,.201,.281,.266,.248,,,,,,,,,,,,,,,
Nick Heath,CF,Royals,,12688,670084,,$-27.38,15,13,2,1,,,,2,3,2,2,2,,1,,1,.154,.294,.231,.234,,,,,,,,,,,,,,,
D.J. Burt,2B,Royals,,11759,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Cancel,2B,Royals,,12214,663708,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelo Castellano,SS,Royals,,12683,613546,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Eaton,2B,Royals,,13438,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Gigliotti,CF,Royals,,13319,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeison Guzmán,SS,Royals,,12996,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brewer Hicklen,CF,Royals,,13265,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Isbel,2B,Royals,,12684,664728,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seuly Matias,CF,Royals,,13510,665890,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Merrell,SS,Royals,,12210,656736,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,625510,,$-31.08,8,14,1,1,,,,1,,1,,,,,,1,.071,.067,.143,.107,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Miller,LF,Royals,,12125,663402,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kort Peterson,RF,Royals,,12911,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Taylor,RF,Royals,,4870,446345,taylomi01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Starling,CF/RF,Royals,,6437,605490,,$-32.53,35,59,10,1,,1,1,5,5,,,4,,,1,,.169,.219,.237,.221,,,,,,,,,,,,,,,
Travis Jones,1B,Royals,,13317,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-33.97,4,9,1,,,,,,,,,3,,,,,.111,.333,.111,.250,,,,,,,,,,,,,,,
Humberto Arteaga,2B/SS,Royals,,10144,600858,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Royals,,6427,608703,,$-37.47,3,11,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
