Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$28.73,33,194.67,154,15,240,57,,12,66,16,6,,1.084,3.05,2.70,,,,,,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$20.12,,,,,,,,,,,,,,,,138,530,154,29,7,33,1,83,89,12,7,54,6,7,,,.291,.364,.558,.391
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$13.75,,,,,,,,,,,,,,,,145,567,155,33,2,21,10,77,68,25,4,81,4,5,1,,.273,.369,.450,.379
Emilio Pagán,RP,Rays,,9516,641941,,$11.03,66,70.00,45,12,96,13,1,1,18,4,2,20,0.829,2.31,3.14,,,,,,,,,,,,,,,,,,,,
Ryan Yarbrough,RP/SP,Rays,,11939,642232,,$7.63,28,141.67,121,15,117,20,2,9,65,11,6,,0.995,4.13,3.40,,,,,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$4.88,26,133.33,112,23,114,28,1,3,57,9,5,,1.050,3.85,4.31,,,,,,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,Rays,,1250,541645,garciav01,$4.78,,,,,,,,,,,,,,,,125,489,138,25,2,20,4,61,72,10,4,31,2,7,3,,.282,.332,.464,.352
Travis d'Arnaud,1B/C,Rays,,723,518595,darnatr01,$2.84,,,,,,,,,,,,,,,,103,351,88,16,,16,2,52,69,,1,32,,2,6,,.251,.312,.433,.326
Tyler Glasnow,RP/SP,Rays,,7453,607192,,$1.00,12,60.67,40,4,76,14,,,12,6,1,,0.890,1.78,2.14,,,,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$1.00,65,68.67,59,8,81,26,4,5,26,5,8,8,1.238,3.41,3.43,,,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$1.00,23,107.00,96,14,147,40,1,1,51,6,8,,1.271,4.29,3.17,,,,,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$1.00,68,65.00,52,8,110,18,4,2,24,5,4,1,1.077,3.32,2.05,,,,,,,,,,,,,,,,,,,,
Trevor Richards,SP,Rays,,12263,670950,,$-1.55,30,135.33,127,19,127,56,6,5,61,6,12,,1.352,4.06,4.27,,,,,,,,,,,,,,,,,,,,
Oliver Drake,RP,Rays,,5539,543118,,$-1.99,50,56.00,36,9,70,19,1,1,20,5,2,2,0.982,3.21,3.71,,,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-2.78,,,,,,,,,,,,,,,,152,531,135,25,1,20,6,69,52,4,2,46,1,3,1,3,.254,.315,.418,.331
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-4.31,,,,,,,,,,,,,,,,129,447,102,20,7,14,3,60,55,19,5,26,2,5,1,1,.228,.277,.398,.303
Colin Poche,RP,Rays,,12478,621363,,$-4.70,51,51.67,33,9,72,19,1,5,27,5,5,2,1.006,4.70,3.91,,,,,,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Rays,,4832,519299,sogarer01,$-4.96,,,,,,,,,,,,,,,,110,396,115,23,2,13,3,59,40,8,,38,2,2,3,3,.290,.351,.457,.363
Brandon Lowe,2B,Rays,,12284,664040,,$-5.32,,,,,,,,,,,,,,,,82,296,80,17,2,17,1,42,51,5,,25,,5,1,,.270,.336,.514,.371
Ji Man Choi,1B/DH,Rays,,7377,596847,,$-5.34,,,,,,,,,,,,,,,,127,410,107,20,2,19,2,54,63,2,3,64,2,6,7,,.261,.363,.459,.359
Jalen Beeks,RP/SP,Rays,,11882,656222,,$-8.34,33,104.33,115,12,89,40,1,9,50,6,3,1,1.486,4.31,4.27,,,,,,,,,,,,,,,,,,,,
Hunter Wood,RP,Rays,,11569,621056,,$-11.56,36,45.33,46,7,39,12,1,1,15,1,1,1,1.279,2.98,4.18,,,,,,,,,,,,,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$-12.24,37,49.67,51,7,58,12,,2,23,1,,,1.268,4.17,3.44,,,,,,,,,,,,,,,,,,,,
José Alvarado,RP,Rays,,11564,621237,,$-13.03,35,30.00,29,2,39,27,3,,16,1,6,7,1.867,4.80,3.77,,,,,,,,,,,,,,,,,,,,
Chaz Roe,RP,Rays,,3777,475054,roech01,$-13.08,71,51.00,49,3,65,31,2,1,23,1,3,1,1.569,4.06,3.08,,,,,,,,,,,,,,,,,,,,
Austin Pruitt,RP/SP,Rays,,11566,643493,,$-13.51,14,47.00,47,7,39,12,2,,23,3,,,1.255,4.40,4.01,,,,,,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-13.55,,,,,,,,,,,,,,,,79,307,82,20,1,14,2,53,38,2,2,35,1,1,4,,.267,.340,.476,.355
Brendan McKay,SP,Rays,,12963,656713,,$-13.83,13,49.00,53,8,56,16,,,28,2,4,,1.408,5.14,3.92,,,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-15.39,,,,,,,,,,,,,,,,90,266,44,10,1,9,2,30,32,,,20,,3,,,.165,.232,.312,.248
Pete Fairbanks,RP,Rays,,12958,664126,,$-15.51,21,21.00,25,5,28,10,,,16,2,3,2,1.667,6.86,4.96,,,,,,,,,,,,,,,,,,,,
Cole Sulser,SP,Rays,,12145,642121,,$-16.66,7,7.33,5,,9,3,,,,,,,1.091,,1.87,,,,,,,,,,,,,,,,,,,,
José De León,SP,Rays,,11093,592254,,$-16.76,3,4.00,3,,7,3,1,2,1,1,,,1.500,2.25,2.60,,,,,,,,,,,,,,,,,,,,
Aaron Slegers,RP,Rays,,11723,642083,,$-17.53,1,3.00,3,1,,,,1,1,,,1,1.000,3.00,8.43,,,,,,,,,,,,,,,,,,,,
Jumbo Diaz,RP,Rays,,4534,471822,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Edwin Fierro,RP,Rays,,11992,616623,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ian Gardeck,RP,Rays,,11320,571687,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cody Hall,RP,Rays,,10508,595235,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Diego Moreno,RP,Rays,,10609,514981,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tony Pena,RP,Rays,,846,430963,penato03,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Evan Scribner,RP,Rays,,3935,519267,scribev01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Rays,,5745,474521,tollesh01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chase Whitley,RP,Rays,,5640,595032,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hoby Milner,RP,Rays,,11605,571948,,$-18.48,4,3.67,4,,3,1,,1,3,,,,1.364,7.36,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Rays,,6147,543031,cloydty01,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tanner Dodson,SP,Rays,,12939,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Franco,SP,Rays,,12530,650574,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kevin Gadea,SP,Rays,,11608,640737,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Krook,SP,Rays,,12429,640454,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brandon Lawson,SP,Rays,,12499,669946,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Merritt,SP,Rays,,10490,607320,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dalton Moats,SP,Rays,,12455,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jhonleider Salinas,SP,Rays,,12584,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Curtis Taylor,SP,Rays,,12439,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Anthony Banda,SP,Rays,,11247,607455,,$-18.75,3,4.00,6,,2,,,,3,,,,1.500,6.75,2.10,,,,,,,,,,,,,,,,,,,,
Michael Pérez,C,Rays,,12081,,,$-21.49,,,,,,,,,,,,,,,,22,46,10,5,,,,6,2,,,8,,1,,,.217,.345,.326,.310
Ronaldo Hernández,C,Rays,,12736,660613,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mac James,C,Rays,,12443,657429,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael McKenry,C,Rays,,3786,502374,mckenmi01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Monell,C,Rays,,4106,476192,moneljo01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Norris,C,Rays,,2481,519083,norride01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
René Pinto,C,Rays,,12839,650907,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Rodríguez,C,Rays,,11832,630034,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mac Seibert,C,Rays,,12940,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Rays,,11998,624419,,$-22.48,,,,,,,,,,,,,,,,3,6,1,,,,,,,,,,,,,,.167,.167,.167,.150
Nathaniel Lowe,1B,Rays,,12115,663993,,$-22.88,,,,,,,,,,,,,,,,50,152,40,8,,7,,24,19,,,13,,2,2,,.263,.325,.454,.337
Erik Kratz,C,Rays,,3315,456124,kratzer01,$-23.65,,,,,,,,,,,,,,,,21,49,5,2,,1,,1,3,,,2,,2,,,.102,.170,.204,.172
Joey Wendle,2B/3B,Rays,,6992,621563,,$-24.25,,,,,,,,,,,,,,,,75,238,55,13,2,3,3,32,19,8,3,14,,8,3,,.231,.293,.340,.294
Guillermo Heredia,CF/LF/RF,Rays,,11340,628338,,$-26.79,,,,,,,,,,,,,,,,89,204,46,13,,5,1,31,20,2,2,18,,6,1,2,.225,.303,.363,.300
Mike Brosseau,2B/3B,Rays,,12445,670712,,$-26.87,,,,,,,,,,,,,,,,50,132,36,7,,6,1,17,16,1,,7,,2,,1,.273,.317,.462,.347
Daniel Robertson,2B/3B/SS,Rays,,7588,621002,,$-27.82,,,,,,,,,,,,,,,,74,207,44,9,1,2,2,23,19,2,2,24,,6,,,.213,.312,.295,.287
Matt Duffy,3B,Rays,,10023,622110,,$-29.64,,,,,,,,,,,,,,,,46,147,37,8,,1,1,12,12,,1,19,,2,1,,.252,.343,.327,.309
Christian Arroyo,SS,Rays,,10599,624414,,$-31.57,,,,,,,,,,,,,,,,16,50,11,2,,2,,8,7,,,5,,1,,1,.220,.298,.380,.304
Emilio Bonifácio,2B,Rays,,1986,466988,bonifem01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Coats,LF,Rays,,10701,605183,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moisés Gómez,LF,Rays,,12580,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tristan Gray,2B,Rays,,12647,656484,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Lukes,LF,Rays,,11996,664770,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Maris,2B,Rays,,11830,665285,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Olmedo-Barrera,LF,Rays,,11766,623519,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,LF,Rays,,13049,660294,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Rays,,3143,430001,weeksri01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Whitley,LF,Rays,,12116,663605,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B,Rays,,11763,642221,,$-33.32,,,,,,,,,,,,,,,,7,18,3,,,,1,2,,,1,,,,,,.167,.167,.167,.172
Jim Haley,1B,Rays,,12463,670113,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Kelly,1B,Rays,,12160,665138,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kewby Meyer,1B,Rays,,11764,605380,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Russell,1B,Rays,,11829,656920,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Tenerowicz,1B,Rays,,12737,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kaleo Johnson,3B,Rays,,12927,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Martínez,3B,Rays,,2504,492841,martimi02,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Olmedo,3B,Rays,,3142,408232,olmedra01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Rutherford,3B,Rays,,12797,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Rays,,12158,665650,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Frank,SS,Rays,,12938,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alec Sole,SS,Rays,,11200,656980,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Velazquez,SS,Rays,,11459,623205,,$-34.76,,,,,,,,,,,,,,,,15,23,2,2,,,,3,,1,,1,,,,,.087,.125,.174,.144
Brian O'Grady,CF,Rays,,11783,657434,,$-34.93,,,,,,,,,,,,,,,,28,42,8,2,1,2,1,4,3,,,4,,2,,,.190,.292,.429,.331
Johnny Davis,CF,Rays,,11091,643275,,$-35.27,,,,,,,,,,,,,,,,8,4,1,,1,,,5,,,,,,,,,.250,.250,.750,.400
Ryan Boldt,CF,Rays,,11993,624416,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl Chester,CF,Rays,,10744,656309,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Johnson,CF,Rays,,7435,608672,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Milone,CF,Rays,,10184,641882,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Moreno,CF,Rays,,11765,630029,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Schnell,CF,Rays,,12937,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Smolinski,CF,Rays,,5477,519295,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dayron Varona,CF,Rays,,11405,664463,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
