Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,79,324,79,11,52,44,3,.244
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,76,284,62,14,40,42,6,.218
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,69,263,67,14,34,36,1,.255
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,56,208,52,3,22,31,7,.250
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,68,244,57,7,25,32,1,.234
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,76,252,54,5,30,17,8,.214
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,59,203,52,3,24,24,2,.256
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,144,27,5,23,15,2,.188
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,52,112,23,1,10,7,5,.205
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,,,,,,,,,,,6,13,3,,1,,2,.231
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,,,,,,,,,,,23,40,6,1,2,2,,.150
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,,,,,,,,,,,1,1,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,3,3,,,,,,
