Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Carlos Asuaje,2B,Padres,,10763,,,,,,,,,,89,307,83,4,21,,.270
Erick Aybar,SS,Padres,,1692,,,,,,,,,,108,333,78,7,22,11,.234
Buddy Baumann,RP,Padres,,5223,23,17.67,11,7,5,2,,1.019,2.55,,,,,,,
Christian Bethancourt,C,Padres,,5132,,,,,,,,,,8,7,1,,,,.143
Colten Brewer,SP,Padres,,11940,,,,,,,,,,,,,,,,
Carter Capps,RP,Padres,,5961,11,12.33,12,2,9,,,1.135,6.57,,,,,,,
José Castillo,SP,Padres,,10534,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Padres,,5196,,,,,,,,,,27,66,15,4,9,1,.227
Franchy Cordero,CF,Padres,,7602,,,,,,,,,,30,92,21,3,9,1,.228
Allen Cordoba,LF/SS,Padres,,11609,,,,,,,,,,100,202,42,4,15,2,.208
Jarred Cosart,SP,Padres,,5837,7,24.00,26,19,13,,,1.875,4.88,,,,,,,
Alex Dickerson,LF,Padres,,6925,,,,,,,,,,,,,,,,
Miguel Díaz,RP/SP,Padres,,11610,31,41.67,44,25,34,1,,1.656,7.34,,,,,,,
Robbie Erlin,SP,Padres,,5625,,,,,,,,,,,,,,,,
Jake Esch,RP,Padres,,11232,1,,,2,,,,Inf,,,,,,,,
Rocky Gale,C,Padres,,5795,,,,,,,,,,3,10,1,1,2,,.100
Freddy Galvis,SS,Padres,,2342,,,,,,,,,,162,608,155,12,61,14,.255
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,,,,,,
Brad Hand,RP,Padres,,5110,72,79.33,54,20,19,3,21,0.933,2.16,,,,,,,
Chase Headley,1B/3B,Padres,Team Sapinski,3979,,,,,,,,,,147,512,140,12,61,9,.273
Austin Hedges,C,Padres,,6232,,,,,,,,,,120,386,83,18,55,4,.215
Keith Hessler,RP,Padres,,5970,,,,,,,,,,,,,,,,
Travis Jankowski,CF/LF,Padres,,6470,,,,,,,,,,27,75,14,,1,4,.187
Tyrell Jenkins,SP,Padres,,5618,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,21,114.33,88,54,58,7,,1.242,4.57,,,,,,,
Zach Lee,RP/SP,Padres,,5831,3,8.00,8,8,5,1,,2.000,5.62,,,,,,,
Kyle Lloyd,SP,Padres,,11857,1,4.00,6,2,4,,,2.000,9.00,,,,,,,
Walker Lockett,SP,Padres,,11589,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Padres,,5135,38,69.67,96,22,60,1,,1.694,7.75,,,,,,,
Manuel Margot,CF,Padres,,10226,,,,,,,,,,126,487,128,13,39,17,.263
Phil Maton,RP/SP,Padres,,11622,46,43.00,41,14,20,3,1,1.279,4.19,,,,,,,
Kyle McGrath,RP,Padres,,11629,17,19.00,14,6,6,,,1.053,2.84,,,,,,,
Tim Melville,RP/SP,Padres,,10618,3,5.67,7,6,7,,,2.294,11.12,,,,,,,
Bryan Mitchell,RP/SP,Padres,,6284,20,32.67,42,13,21,1,1,1.684,5.79,,,,,,,
Wil Myers,1B,Padres,,5206,,,,,,,,,,155,567,138,30,74,20,.243
Dillon Overton,RP/SP,Padres,,11522,10,23.00,30,4,17,,,1.478,6.65,,,,,,,
Luis Perdomo,SP,Padres,,11326,29,163.67,182,65,85,8,,1.509,4.67,,,,,,,
Jose Pirela,LF/SS,Padres,,348,,,,,,,,,,83,312,90,10,40,4,.288
Kevin Quackenbush,RP,Padres,,5856,20,26.33,32,16,23,,,1.823,7.86,,,,,,,
Colin Rea,SP,Padres,,10702,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,,,,,,,,,,122,445,103,26,58,3,.231
Clayton Richard,SP,Padres,,3934,32,197.33,240,59,105,8,,1.515,4.79,,,,,,,
José Rondón,SS,Padres,,11324,,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,,1580,,,,,,,,,,128,466,119,18,64,3,.255
Cory Spangenberg,2B/3B/LF,Padres,,6471,,,,,,,,,,129,444,117,13,46,11,.264
Craig Stammen,RP,Padres,,2465,60,80.33,68,28,28,2,,1.195,3.14,,,,,,,
Matt Strahm,RP/SP,Padres,,11287,24,34.67,30,22,21,2,,1.500,5.45,,,,,,,
Matt Szczur,CF/LF/RF,Padres,,5326,,,,,,,,,,119,195,44,3,18,,.226
Héctor Sánchez,C,Padres,,4109,,,,,,,,,,75,137,30,8,25,,.219
Luis Torrens,C,Padres,,11613,,,,,,,,,,56,123,20,,7,,.163
Jose Torres,RP,Padres,,11327,62,68.33,63,16,32,7,1,1.156,4.21,,,,,,,
Jose Valdez,RP,Padres,,7358,14,18.00,21,5,17,,,1.444,8.50,,,,,,,
Cesar Vargas,SP,Padres,,10823,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,,,,,,,,,,12,32,11,4,7,,.344
Jered Weaver,SP,Padres,,1656,9,42.33,51,12,35,,,1.488,7.44,,,,,,,
Brad Wieck,SP,Padres,,11634,,,,,,,,,,,,,,,,
Travis Wood,SP,Padres,,2784,39,94.00,118,45,71,4,,1.734,6.80,,,,,,,
Kirby Yates,RP,Padres,,6219,62,56.67,44,19,25,4,1,1.112,3.97,,,,,,,
Chase d'Arnaud,3B/SS,Padres,,3338,,,,,,,,,,35,58,11,1,3,5,.190
