Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$-0.00,130,478,135,42,99,97,25,.282,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,153,564,157,28,92,106,12,.278,,,,,,,,,,
Jake Cronenworth,2B,Padres,,12444,630105,,$-0.00,152,567,151,21,94,71,4,.266,1,0.67,1,1,,,,,1.500,
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,36,51,7,,2,1,,.137,32,181.33,142,203,54,64,11,,1.081,3.18
Mark Melancon,RP,Padres,,236,453343,melanma01,$-0.00,59,,,,,,,,64,64.67,54,59,25,16,4,39,1.222,2.23
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,132,462,112,15,61,62,13,.242,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,146,442,113,17,56,63,8,.256,,,,,,,,,,
Tommy Pham,LF,Padres,,3549,502054,,$-0.00,155,475,109,15,74,49,14,.229,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,151,509,137,12,53,65,5,.269,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,29,53,5,,2,1,,.094,30,166.33,138,199,44,78,8,,1.094,4.22
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-0.00,64,5,1,,,,,.200,67,88.33,79,83,13,30,6,1,1.042,3.06
Blake Snell,SP,Padres,,11275,605483,,$-0.00,25,34,4,,1,,,.118,27,128.67,101,170,69,60,7,,1.321,4.20
Jurickson Profar,None,Padres,,5170,595777,profaju01,$-0.00,137,353,80,4,47,33,10,.227,,,,,,,,,,
Victor Caratini,None,Padres,,10250,605170,,$-0.00,116,313,71,7,33,39,2,.227,,,,,,,,,,
Ha-Seong Kim,2B,Padres,,13670,673490,,$-0.00,117,267,54,8,27,34,6,.202,,,,,,,,,,
Tim Hill,RP,Padres,,11749,657612,,$-0.00,73,,,,,,,,78,59.67,51,56,23,24,6,1,1.240,3.62
Pierce Johnson,RP,Padres,,10615,572955,,$-0.00,60,,,,,,,,63,58.67,47,77,27,21,3,,1.261,3.22
Chris Paddack,SP,Padres,,12334,663978,,$-0.00,23,35,1,,,,,.029,23,108.33,115,99,22,61,7,,1.265,5.07
Austin Adams,RP,Padres,,11570,613534,,$-0.00,61,,,,,,,,65,52.67,28,76,35,24,3,,1.196,4.10
Emilio Pagán,RP,Padres,,9516,641941,,$-0.00,64,2,,,,,,,67,63.33,56,69,18,34,4,,1.168,4.83
Austin Nola,None,Padres,,6937,543592,,$-0.00,56,173,47,2,15,29,,.272,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,622766,,$-0.00,23,3,,,,,,,25,42.00,31,46,19,17,3,1,1.190,3.64
Nabil Crismatt,SP,Padres,,12510,622503,,$-0.00,43,10,,,,,,,45,81.33,87,71,24,34,3,,1.365,3.76
Ryan Weathers,SP,Padres,,13532,677960,,$-0.00,30,27,4,1,3,1,,.148,30,94.67,101,72,30,56,4,1,1.384,5.32
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$-0.00,25,,,,,,,,27,25.67,19,30,10,5,1,,1.130,1.75
Dinelson Lamet,SP,Padres,,11845,659275,,$-0.00,21,6,,,,,,,22,47.00,48,57,22,23,2,,1.489,4.40
Keone Kela,RP,Padres,,10083,605309,,$-0.00,11,,,,,,,,12,10.67,11,13,3,6,2,,1.312,5.06
Brian O'Grady,None,Padres,,11783,657434,,$-0.00,32,51,8,2,8,9,,.157,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-0.00,24,68,15,2,8,4,,.221,,,,,,,,,,
Aaron Northcraft,RP,Padres,,6178,573062,,$-0.00,4,,,,,,,,5,8.00,5,5,8,2,1,,1.625,2.25
Tucupita Marcano,2B,Padres,,13494,672779,,$-0.00,25,44,8,,7,3,,.182,,,,,,,,,,
Patrick Kivlehan,3B,Padres,,9462,623182,,$-0.00,5,4,1,,3,2,,.250,,,,,,,,,,
Reiss Knehr,SP,Padres,,13679,,,$-0.00,12,8,,,,,,,12,29.00,23,20,20,16,1,,1.483,4.97
Nick Ramirez,1B,Padres,,5714,598286,,$-0.00,12,3,,,,,,,13,20.33,23,14,7,13,1,,1.475,5.75
James Norwood,RP,Padres,,12276,656803,,$-0.00,5,,,,,,,,5,5.00,6,3,3,,,,1.800,
Pedro Avila,SP,Padres,,12332,658648,,$-0.00,1,1,,,,,,,1,4.00,4,5,3,1,,,1.750,2.25
Ivan Castillo,DH,Padres,,11049,,,$-0.00,3,3,1,,,1,,.333,,,,,,,,,,
John Andreoli,LF,Padres,,6497,607430,,$-0.00,7,6,1,,2,,,.167,,,,,,,,,,
Dan Altavilla,RP,Padres,,11540,656186,,$-0.00,2,,,,,,,,2,1.33,1,2,,1,,,0.750,6.75
Javy Guerra,RP,Padres,,11588,642770,,$-0.00,5,,,,1,,,,4,3.67,4,3,2,2,,,1.636,4.91
Adrian Morejon,SP,Padres,,12967,670970,,$-0.00,1,1,,,,,,,2,4.67,5,3,2,2,,,1.500,3.86
Michel Baez,RP,Padres,,12968,673258,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Burdi,RP,Padres,,11196,595897,,$-0.00,,,,,,,,,,,,,,,,,,
José Castillo,RP,Padres,,10534,620454,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Padres,,11289,605182,,$-0.00,,,,,,,,,,,,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Padres,,11089,642008,,$-0.00,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Camarena,SP,Padres,,12080,,,$-0.00,6,3,1,1,1,4,,.333,6,9.33,16,7,3,10,,,2.036,9.64
Luis Campusano,C,Padres,,13313,669134,,$-0.00,11,34,3,,,1,,.088,,,,,,,,,,
Matt Strahm,RP,Padres,,11287,621381,,$-0.00,5,,,,,,,,6,6.67,15,4,1,6,,,2.400,8.10
Shaun Anderson,RP,Padres,,12710,641312,,$-0.00,4,,,,,,,,16,23.33,36,19,12,22,,,2.057,8.49
