Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Seth Curry,PG,Mavericks,,2923,$7.03,70,338,703,48.08,85,100,85.00,137,898,179,188,79,7,28,12.83,2.56,2.69,1.129,0.100,30:31
Wesley Matthews,SG,Mavericks,,1752,$6.87,73,333,847,39.32,146,179,81.56,174,986,260,210,77,15,23,13.51,3.56,2.88,1.055,0.205,32:14
Harrison Barnes,SF,Mavericks,,2740,$6.61,79,599,1280,46.80,242,281,86.12,78,1518,394,117,65,15,49,19.22,4.99,1.48,0.823,0.190,33:42
Dirk Nowitzki,PF,Mavericks,,279,$-2.31,54,296,678,43.66,98,112,87.50,79,769,353,82,30,38,11,14.24,6.54,1.52,0.556,0.704,26:39
Nerlens Noel,PF,Mavericks,,2885,$-2.72,51,184,309,59.55,77,111,69.37,,445,294,50,65,50,11,8.73,5.76,0.98,1.275,0.980,21:01
Deron Williams,PG,Mavericks,,1970,$-4.91,64,263,600,43.83,90,109,82.57,85,701,147,360,31,8,23,10.95,2.30,5.62,0.484,0.125,24:49
Salah Mejri,C,Mavericks,,3231,$-7.20,73,88,137,64.23,36,61,59.02,1,213,308,14,32,61,9,2.92,4.22,0.19,0.438,0.836,13:23
Dwight Powell,PF,Mavericks,,3086,$-7.79,77,194,377,51.46,107,141,75.89,21,516,306,49,61,39,26,6.70,3.97,0.64,0.792,0.506,18:47
Justin Anderson,SF,Mavericks,,3232,$-12.44,75,186,439,42.37,102,129,79.07,58,532,245,66,41,23,18,7.09,3.27,0.88,0.547,0.307,17:21
Yogi Ferrell,PG,Mavericks,,3442,$-15.12,46,160,394,40.61,74,89,83.15,68,462,111,172,42,9,22,10.04,2.41,3.74,0.913,0.196,25:41
Devin Harris,SG,Mavericks,,1124,$-15.78,65,136,340,40.00,107,129,82.95,58,437,126,136,43,7,18,6.72,1.94,2.09,0.662,0.108,18:28
Dorian Finney-Smith,SF,Mavericks,,3405,$-16.82,81,124,333,37.24,46,61,75.41,56,350,221,67,52,25,24,4.32,2.73,0.83,0.642,0.309,21:10
Andrew Bogut,C,Mavericks,,1945,$-19.39,27,38,81,46.91,3,11,27.27,,79,218,49,13,25,2,2.93,8.07,1.81,0.481,0.926,22:48
J.J. Barea,PG,Mavericks,,2110,$-21.42,35,142,343,41.40,44,51,86.27,53,381,84,193,14,1,15,10.89,2.40,5.51,0.400,0.029,22:33
Nicolas Brussino,SF,Mavericks,,3428,$-27.38,54,52,141,36.88,17,22,77.27,29,150,95,47,17,8,5,2.78,1.76,0.87,0.315,0.148,10:07
AJ Hammons,C,Mavericks,,3388,$-30.86,22,17,42,40.48,9,20,45.00,5,48,36,4,1,13,5,2.18,1.64,0.18,0.045,0.591,8:44
Jonathan Gibson,SG,Mavericks,,3426,$-33.80,17,35,95,36.84,21,29,72.41,15,106,22,26,8,,5,6.24,1.29,1.53,0.471,,16:21
Jarrod Uthoff,SF,Mavericks,,3417,$-35.39,9,16,38,42.11,5,7,71.43,3,40,22,9,2,4,2,4.44,2.44,1.00,0.222,0.444,12:45
Pierre Jackson,PG,Mavericks,,2879,$-35.91,8,13,39,33.33,6,7,85.71,3,35,9,19,2,,2,4.38,1.12,2.38,0.250,,11:52
Kyle Collinsworth,PG,Mavericks,,3411,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Scotty Hopson,SG,Mavericks,,3061,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Keith Hornsby,PG,Mavericks,,3427,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Dennis Smith,PG,Mavericks,,3554,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Mavericks,,3429,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Manny Harris,SG,Mavericks,,2601,$-37.78,4,3,15,20.00,2,4,50.00,,8,9,2,,,3,2.00,2.25,0.50,,,6:11
Johnathan Motley,PF,Mavericks,,3568,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Jameel Warney,PF,Mavericks,,3420,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Ben Bentil,PF,Mavericks,,3386,$-38.39,3,,3,,,,,,,2,,,,,,0.67,,,,3:17
