Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mookie Betts,CF/RF,Red Sox,,7057,605141,,$44.20,158,672,214,42,5,31,6,122,113,26,4,49,1,2,7,,.318,.363,.534,.398,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$40.03,159,549,173,32,5,29,8,123,100,30,7,116,12,11,5,,.315,.441,.550,.439,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$31.68,143,578,187,35,5,29,3,111,82,17,9,43,4,13,4,3,.324,.379,.552,.402,,,,,,,,,,,,,,,
Wil Myers,1B/CF,Padres,,5206,571976,myerswi01,$24.43,157,599,155,29,4,28,6,99,94,28,6,68,1,4,5,,.259,.336,.461,.359,,,,,,,,,,,,,,,
Ian Desmond,CF/LF/SS,Rockies,,2521,435622,desmoia01,$23.64,156,625,178,29,3,22,4,107,86,21,6,44,2,5,3,,.285,.335,.446,.349,,,,,,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$17.10,155,578,172,38,3,21,4,78,98,9,4,72,4,4,5,,.298,.376,.483,.378,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/RF,Red Sox,,5843,598265,bradlja02,$15.55,156,558,149,30,7,26,3,94,87,9,2,63,5,10,5,,.267,.349,.486,.364,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/LF,Mets,,5651,493316,cespeyo01,$13.04,132,479,134,25,1,31,2,72,86,3,1,51,8,7,6,,.280,.354,.530,.376,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$12.00,152,619,164,19,,29,3,86,83,2,,39,2,5,8,1,.265,.310,.436,.327,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$11.50,159,583,167,21,6,15,7,87,49,25,7,63,7,6,2,2,.286,.360,.420,.357,,,,,,,,,,,,,,,
Adam Eaton,CF/RF,Nationals,,5316,594809,eatonad02,$9.31,157,619,176,29,9,14,2,91,59,14,5,63,2,14,3,7,.284,.358,.428,.352,,,,,,,,,,,,,,,
Trea Turner,2B/CF/SS,Nationals,,10635,607208,,$8.28,73,307,105,14,8,13,3,53,40,33,6,14,,1,2,,.342,.370,.567,.425,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Indians,,4853,434658,davisra01,$8.23,134,454,113,23,2,12,5,74,48,43,6,33,,5,2,1,.249,.305,.388,.330,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$7.82,153,598,153,26,3,24,7,81,79,6,7,69,7,5,3,,.256,.336,.430,.339,,,,,,,,,,,,,,,
Brad Miller,1B/CF/SS,Rays,,5680,543543,millebr02,$7.60,152,548,133,29,6,30,3,73,81,6,4,47,,3,3,,.243,.304,.482,.340,,,,,,,,,,,,,,,
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$5.06,148,557,148,23,6,23,10,75,76,,3,43,2,4,4,,.266,.321,.452,.346,,,,,,,,,,,,,,,
Curtis Granderson,CF/RF,Mets,,321,434158,grandcu01,$4.93,150,545,129,24,5,30,3,88,59,4,2,74,7,9,5,,.237,.335,.464,.346,,,,,,,,,,,,,,,
Melvin Upton,CF/LF,Blue Jays,,603,425834,uptonbj01,$4.92,149,492,117,15,3,20,4,64,61,27,8,37,1,2,6,1,.238,.290,.402,.313,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$4.55,119,411,107,19,3,3,,69,17,58,8,36,,1,1,11,.260,.313,.343,.322,,,,,,,,,,,,,,,
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$3.01,125,456,126,25,7,13,2,84,48,13,4,79,,11,4,1,.276,.392,.447,.377,,,,,,,,,,,,,,,
Angel Pagan,CF/LF,Giants,,2180,434636,paganan01,$2.30,129,495,137,24,5,12,4,71,55,15,4,42,1,,3,,.277,.331,.418,.338,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$2.28,137,406,100,26,,25,3,64,68,6,2,63,4,4,2,1,.246,.351,.495,.369,,,,,,,,,,,,,,,
Leonys Martin,CF,Mariners,,5493,547982,martile01,$1.64,143,518,128,17,3,15,1,72,47,24,6,44,,3,7,4,.247,.304,.378,.309,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$1.00,148,551,145,24,5,9,5,71,56,20,8,54,1,2,3,4,.263,.327,.374,.322,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF,Cardinals,,5341,545341,,$1.00,132,446,107,29,3,24,5,66,68,5,4,28,,3,1,,.240,.289,.480,.336,,,,,,,,,,,,,,,
Denard Span,CF,Giants,,1560,452655,spande01,$1.00,143,572,152,23,5,11,6,70,53,12,7,53,2,4,2,6,.266,.328,.381,.324,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Braves,,5315,542255,,$1.00,131,522,152,24,7,3,7,85,29,16,7,45,5,4,2,5,.291,.348,.381,.336,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,,3160,456715,cainlo01,$1.00,103,397,114,19,1,9,5,56,56,14,5,31,3,2,4,,.287,.339,.408,.340,,,,,,,,,,,,,,,
Cameron Maybin,CF,Angels,,2006,457727,maybica01,$1.00,94,349,110,14,5,4,3,65,43,15,6,36,,3,1,2,.315,.381,.418,.366,,,,,,,,,,,,,,,
Paulo Orlando,CF/LF/RF,Royals,,1439,449181,,$-2.71,128,457,138,24,4,5,6,52,43,14,3,13,1,7,3,3,.302,.327,.405,.337,,,,,,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-2.73,146,548,146,35,2,7,4,59,53,14,6,24,,6,3,3,.266,.301,.376,.306,,,,,,,,,,,,,,,
Tyler Naquin,CF,Indians,,6436,571980,,$-3.09,116,321,95,18,5,14,1,52,43,6,3,36,4,4,2,2,.296,.370,.514,.381,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-3.49,148,547,143,22,6,7,3,80,41,16,4,70,,8,5,4,.261,.349,.362,.330,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-3.73,105,366,90,20,2,12,5,55,37,21,3,40,1,7,1,,.246,.331,.410,.346,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$-4.51,113,396,93,20,2,17,7,52,63,6,2,42,3,3,5,1,.235,.309,.424,.332,,,,,,,,,,,,,,,
Chris Owings,2B/CF/SS,Diamondbacks,,3674,572008,owingch01,$-4.79,119,437,121,24,11,5,4,52,49,21,2,20,4,5,2,2,.277,.313,.416,.333,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Royals,,1417,502481,dysonja01,$-6.99,107,299,83,14,8,1,,46,25,30,7,26,2,3,1,8,.278,.332,.388,.334,,,,,,,,,,,,,,,
Carlos Gómez,CF/LF,Rangers,,3164,460576,gomezca01,$-7.94,118,411,95,22,1,13,5,45,53,18,5,34,2,5,,3,.231,.296,.384,.314,,,,,,,,,,,,,,,
Michael Bourn,CF/LF/RF,Orioles,,3001,456422,bournmi01,$-9.03,113,375,99,13,6,5,2,48,38,15,5,28,,,2,8,.264,.308,.371,.311,,,,,,,,,,,,,,,
Coco Crisp,CF/LF,Indians,,4850,424825,crispco01,$-9.18,122,446,103,27,4,13,8,54,55,10,5,46,2,,2,4,.231,.299,.397,.320,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-9.92,142,530,122,27,1,7,3,61,49,11,4,54,,5,2,1,.230,.306,.325,.292,,,,,,,,,,,,,,,
Eddie Rosario,CF/LF/RF,Twins,,6386,592696,,$-10.20,92,335,90,17,2,10,3,52,32,5,2,12,2,2,3,2,.269,.294,.421,.316,,,,,,,,,,,,,,,
Travis Jankowski,CF/RF,Padres,,6470,608671,,$-10.23,131,335,82,13,2,2,1,53,12,30,12,42,,2,,3,.245,.330,.313,.304,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-12.23,92,298,67,19,6,10,4,44,38,10,2,23,,3,3,4,.225,.281,.430,.322,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Rockies,,3692,467827,parrage01,$-12.98,102,368,93,27,3,7,2,45,39,6,4,9,1,1,2,1,.253,.270,.399,.292,,,,,,,,,,,,,,,
Colby Rasmus,CF/LF/RF,Astros,,3526,458675,rasmuco01,$-13.44,107,369,76,10,,15,3,38,54,4,1,43,,,4,1,.206,.285,.355,.293,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF/RF,Brewers,,2179,543590,nieuwki01,$-13.87,125,335,70,18,1,13,2,38,44,8,9,56,1,1,,,.209,.324,.385,.314,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF/LF/RF,Mariners,,4333,429711,gutiefr01,$-13.92,98,248,61,9,,14,2,33,39,1,,29,,3,3,,.246,.329,.452,.346,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Indians,,2691,446386,guyerbr01,$-14.19,101,293,78,17,1,9,4,39,32,3,2,19,1,31,1,1,.266,.371,.423,.363,,,,,,,,,,,,,,,
Keon Broxton,CF/LF,Brewers,,3680,542979,,$-14.88,75,207,50,10,1,9,,28,19,23,4,36,,,,1,.242,.352,.430,.362,,,,,,,,,,,,,,,
Domingo Santana,CF/RF,Brewers,,6873,570267,,$-15.16,77,246,63,14,,11,3,34,32,2,3,32,,2,1,,.256,.345,.447,.353,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,485567,carreez01,$-15.67,110,270,67,9,1,6,5,47,23,7,4,27,,4,2,7,.248,.316,.356,.319,,,,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Dodgers,,932,572204,,$-15.91,80,236,53,11,,13,,31,32,5,1,26,,,,,.225,.302,.436,.324,,,,,,,,,,,,,,,
Jon Jay,CF/LF,Cubs,,3531,445055,jayjo02,$-16.76,90,347,101,26,1,2,5,49,26,2,,19,,6,,1,.291,.338,.389,.337,,,,,,,,,,,,,,,
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,571757,,$-17.57,114,200,47,7,3,12,2,35,28,5,2,18,2,,2,4,.235,.290,.480,.336,,,,,,,,,,,,,,,
Peter Bourjos,CF/RF,Phillies,,1703,488721,bourjpe01,$-17.69,123,355,89,20,7,5,7,40,23,6,4,17,2,4,1,6,.251,.287,.389,.311,,,,,,,,,,,,,,,
Billy Burns,CF,Royals,,6553,542993,,$-19.05,97,311,73,11,4,,2,39,13,17,5,10,2,6,2,3,.235,.268,.296,.262,,,,,,,,,,,,,,,
Mallex Smith,CF/LF,Braves,,6895,605480,,$-20.00,72,189,45,7,4,3,2,28,22,16,8,20,,2,1,3,.238,.312,.365,.312,,,,,,,,,,,,,,,
Michael A. Taylor,CF/LF,Nationals,,5662,572191,,$-20.48,76,221,51,11,,7,1,28,16,14,3,14,,1,1,,.231,.278,.376,.299,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF/RF,Yankees,,5349,543305,hicksaa01,$-20.68,123,327,71,13,1,8,4,32,31,3,4,30,1,,3,1,.217,.280,.336,.280,,,,,,,,,,,,,,,
Ben Revere,CF/LF,Angels,,1559,519184,reverbe01,$-20.95,103,350,76,9,7,2,3,44,24,14,5,18,,3,2,2,.217,.259,.300,.260,,,,,,,,,,,,,,,
Abraham Almonte,CF/LF/RF,Indians,,318,501659,almonab01,$-21.15,67,182,48,20,1,1,3,24,22,8,,8,1,1,3,,.264,.294,.401,.323,,,,,,,,,,,,,,,
Jake Smolinski,CF/LF/RF,Athletics,,5477,519295,,$-21.19,99,290,69,6,2,7,1,28,27,1,2,19,,7,2,1,.238,.298,.345,.288,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Astros,,5210,545350,marisja01,$-22.14,118,287,60,18,1,5,5,40,21,10,5,16,,3,1,4,.209,.254,.331,.275,,,,,,,,,,,,,,,
Alejandro De Aza,CF/LF/RF,Mets,,4972,457477,deazaal01,$-22.21,130,234,48,9,,6,1,31,25,4,3,26,1,5,1,1,.205,.296,.321,.281,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Cubs,,5326,519333,,$-22.35,107,185,48,9,1,5,2,30,24,2,4,13,2,1,,1,.259,.310,.400,.311,,,,,,,,,,,,,,,
Andrew Toles,CF,Dodgers,,11528,592808,,$-22.94,48,105,33,9,1,3,,19,16,1,1,8,2,1,1,,.314,.365,.505,.367,,,,,,,,,,,,,,,
Danny Santana,CF/SS,Twins,,5347,542454,,$-23.46,75,233,56,10,2,2,,29,14,12,9,12,,1,1,1,.240,.278,.326,.264,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Cardinals,,3549,502054,,$-23.86,78,159,36,7,,9,,26,17,2,2,20,1,3,,1,.226,.322,.440,.330,,,,,,,,,,,,,,,
Aaron Altherr,CF/LF/RF,Phillies,,7372,571437,,$-24.00,57,198,39,6,,4,4,23,22,7,2,23,2,6,,,.197,.300,.288,.288,,,,,,,,,,,,,,,
Delino DeShields,CF/LF,Rangers,,5302,592261,,$-24.03,74,182,38,7,,4,3,36,13,8,3,15,,2,1,3,.209,.271,.313,.281,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-24.49,106,241,54,10,4,1,4,28,18,6,3,29,4,1,1,1,.224,.308,.311,.290,,,,,,,,,,,,,,,
Austin Jackson,CF/RF,White Sox,,1253,457706,jacksau01,$-24.90,54,181,46,12,2,,,24,18,2,1,17,,1,2,2,.254,.315,.343,.297,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-25.69,47,112,31,9,1,3,2,14,14,,,5,,,,,.277,.308,.455,.345,,,,,,,,,,,,,,,
Brett Eibner,CF/RF,Athletics,,5205,518649,,$-25.88,70,187,36,10,1,6,2,21,22,,2,19,1,,1,1,.193,.264,.353,.275,,,,,,,,,,,,,,,
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,461865,rominan01,$-26.02,108,174,41,5,2,2,2,21,16,8,,13,,4,,3,.236,.299,.322,.303,,,,,,,,,,,,,,,
Rafael Ortega,CF/LF,Angels,,6151,542364,ortegra01,$-26.02,66,185,43,8,,1,2,24,16,8,3,13,,,,3,.232,.279,.292,.273,,,,,,,,,,,,,,,
JB Shuck,CF/LF/RF,White Sox,,3006,543776,shuckja01,$-26.05,80,224,46,5,2,4,2,27,14,3,3,12,,1,1,3,.205,.245,.299,.248,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-26.24,79,142,34,7,2,3,,15,9,4,2,11,1,2,1,4,.239,.294,.380,.298,,,,,,,,,,,,,,,
Tyler Holt,CF/RF,Reds,,6420,534627,,$-26.59,106,179,42,5,3,,1,21,13,4,3,23,,2,1,3,.235,.322,.296,.290,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-26.85,34,109,25,2,1,5,,9,17,,,12,2,1,1,,.229,.309,.404,.307,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Rays,,598,457775,jennide01,$-26.96,65,200,40,7,1,7,2,22,20,2,,21,,2,1,1,.200,.280,.350,.291,,,,,,,,,,,,,,,
Drew Stubbs,CF/LF,Orioles,,2857,453211,stubbdr01,$-27.67,59,80,18,,,3,,13,7,9,1,12,,1,1,,.225,.330,.338,.323,,,,,,,,,,,,,,,
Enrique Hernández,2B/CF/LF,Dodgers,,5301,571771,,$-27.81,109,216,41,8,,7,4,25,18,2,,28,1,,,,.190,.283,.324,.290,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-27.94,15,57,15,4,,,,10,6,5,1,8,,2,,2,.263,.362,.333,.338,,,,,,,,,,,,,,,
Ramon Flores,CF/RF,Brewers,,6082,570717,,$-28.11,104,249,51,8,,2,3,18,19,3,,31,3,2,4,3,.205,.291,.261,.266,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-28.11,12,41,10,,,2,,9,4,4,,5,,,,,.244,.326,.390,.341,,,,,,,,,,,,,,,
Sócrates Brito,CF,Diamondbacks,,5975,593647,,$-28.30,40,95,17,3,1,4,,10,12,2,,2,,,,,.179,.196,.358,.241,,,,,,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$-28.69,32,73,20,1,,1,,12,6,,,6,,1,,,.274,.338,.329,.304,,,,,,,,,,,,,,,
Tyler Collins,CF/LF,Tigers,,5906,607385,,$-28.72,56,136,32,2,3,4,,14,15,1,1,13,,1,1,,.235,.305,.382,.302,,,,,,,,,,,,,,,
Alex Presley,CF,Tigers,,3388,502100,preslal01,$-29.25,50,121,24,2,,3,1,12,11,,2,11,1,1,1,,.198,.269,.289,.250,,,,,,,,,,,,,,,
Gorkys Hernández,CF,Giants,,3352,491676,hernago01,$-29.79,26,54,14,5,,2,1,7,4,,1,3,,,,,.259,.298,.463,.334,,,,,,,,,,,,,,,
Anthony Gose,CF,Tigers,,5104,543238,gosean01,$-29.83,30,91,19,2,2,2,1,11,7,,1,9,,1,,,.209,.287,.341,.285,,,,,,,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Rays,,6900,543484,,$-30.21,65,185,36,9,,3,,16,11,,1,7,,2,1,1,.195,.230,.292,.229,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF,Mariners,,11340,628338,,$-30.40,45,92,23,3,,1,1,12,12,1,1,12,,2,,1,.250,.346,.315,.314,,,,,,,,,,,,,,,
Jared Hoying,CF,Rangers,,5243,592419,,$-30.59,38,46,10,2,,,2,8,5,1,,3,,,,,.217,.265,.261,.283,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$-30.93,10,37,9,4,1,,2,4,3,2,,,,,,,.243,.243,.405,.338,,,,,,,,,,,,,,,
David Lough,CF/LF/RF,Phillies,,1437,518953,loughda01,$-31.38,30,67,16,3,1,,1,6,4,1,2,9,1,2,1,,.239,.342,.313,.299,,,,,,,,,,,,,,,
Mason Williams,CF,Yankees,,5853,592863,,$-31.39,12,27,8,1,,,,4,2,,,1,,,,1,.296,.310,.333,.295,,,,,,,,,,,,,,,
Brian Goodwin,CF,Nationals,,6504,571718,,$-31.40,22,42,12,4,1,,,1,5,,,2,,,,,.286,.318,.429,.325,,,,,,,,,,,,,,,
Shane Robinson,CF/LF,Angels,,3527,453203,robinsh01,$-31.42,65,98,17,3,,1,2,16,10,3,2,10,,1,,2,.173,.252,.235,.245,,,,,,,,,,,,,,,
Logan Schafer,CF,Twins,,3170,502582,schaflo01,$-31.48,26,63,15,3,1,,,8,1,,,8,,2,,1,.238,.338,.317,.305,,,,,,,,,,,,,,,
Dalton Pompey,CF,Blue Jays,,5703,592647,,$-31.62,8,2,,,,,,3,,2,1,,,,,,,,,,,,,,,,,,,,,,,,
Eric Young Jr.,CF,Yankees,,3833,458913,younger03,$-32.11,6,1,,,,,,2,,1,,,,,,,,,,.250,,,,,,,,,,,,,,,
Ryan Kalish,CF,Cubs,,197,501888,kalisry01,$-32.19,7,7,2,,,,,1,2,,,1,,1,,1,.286,.400,.286,.356,,,,,,,,,,,,,,,
Julio Borbon,CF,Orioles,,4494,474865,borboju01,$-32.41,6,13,4,,,,,1,,,1,,,,,2,.308,.267,.308,.238,,,,,,,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,605508,,$-32.64,1,2,1,,,,,,,,,,,,,,.500,.500,.500,.450,,,,,,,,,,,,,,,
Lane Adams,CF,Yankees,,6849,572669,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devan Ahart,CF,Dodgers,,10978,,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,546990,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Avery,CF,Orioles,,481,542897,averyxa01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Azocar,CF,Tigers,,11353,640492,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,Red Sox,,11493,642772,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Benson,CF,Twins,,1555,501994,bensojo01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Mets,,2549,465668,bernaro01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Angels,,2351,450641,berryqu01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Diamondbacks,,3010,430652,bourgja01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Brewers,,6434,621446,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Brown,CF,Dodgers,,4848,446395,brownco01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charcer Burks,CF,Cubs,,11500,642836,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Campana,CF,Nationals,,2684,542999,campato01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cave,CF,Reds,,9714,595909,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Danks,CF,Rangers,,926,458668,danksjo02,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Downes,CF,Royals,,11442,605213,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Giants,,11413,,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Fields,CF,White Sox,,5291,571665,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roemon Fields,CF,Blue Jays,,10944,605231,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amalani Fukofuka,CF,Royals,,11441,641591,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Granite,CF,Twins,,11487,643335,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,595238,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Harrison,CF,Giants,,11380,,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Jebavy,CF,Giants,,11434,664855,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K.D. Kang,CF,Braves,,11495,,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Astros,,11465,657656,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braxton Lee,CF,Rays,,11460,657658,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,CF,White Sox,,3999,542642,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Mars,CF,Red Sox,,11447,656681,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,608685,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Mayberry,CF,Tigers,,2368,460055,maybejo02,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Mora,CF,Mets,,11393,622516,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D'Arby Myers,CF,Padres,,11453,,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rico Noel,CF,Dodgers,,5298,592596,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Ramsey,CF,Dodgers,,6491,607256,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,550298,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JP Sportman,CF,Athletics,,11474,,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF,Twins,,4869,435220,sweenry01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dayron Varona,CF,Rays,,11405,664463,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Verdugo,CF,Dodgers,,11451,657077,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Diamondbacks,,11409,657129,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,CF/LF,Angels,,5860,502544,bussni01,$-32.85,36,81,16,7,1,1,,7,8,2,1,6,,,2,1,.198,.244,.346,.257,,,,,,,,,,,,,,,
James Jones,CF/RF,Rangers,,4357,571825,,$-33.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/RF,Marlins,,2532,452239,maxweju01,$-33.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Angels,,4517,502226,gentrcr01,$-33.15,14,34,5,1,,,,2,2,,,3,,1,,1,.147,.231,.176,.201,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$-33.15,11,39,9,2,,,,5,7,1,,3,1,,1,,.231,.279,.282,.249,,,,,,,,,,,,,,,
Cedric Hunter,CF,Phillies,,3998,501986,huntece01,$-33.22,13,34,3,,,1,,3,1,,,2,,,,,.088,.139,.176,.144,,,,,,,,,,,,,,,
Cole Gillespie,CF/LF,Marlins,,3688,502261,gilleco01,$-33.52,41,51,12,3,2,,1,7,5,,,3,,,1,,.235,.273,.373,.295,,,,,,,,,,,,,,,
Preston Tucker,CF/DH/LF,Astros,,7005,605512,,$-33.75,48,134,22,8,1,4,1,11,8,,,8,,2,,,.164,.222,.328,.247,,,,,,,,,,,,,,,
Will Venable,CF/LF/RF,Dodgers,,4026,461416,venabwi01,$-33.85,12,18,1,1,,,,2,,,,,,1,,,.056,.105,.111,.103,,,,,,,,,,,,,,,
Matt den Dekker,CF/LF,Nationals,,5250,544925,dendema01,$-34.04,19,34,6,1,,1,1,3,4,1,,4,,1,,,.176,.282,.294,.295,,,,,,,,,,,,,,,
Daniel Robertson,CF/LF,Mariners,,4888,543706,,$-34.97,9,19,5,1,,,,1,1,,1,1,,,,1,.263,.286,.316,.253,,,,,,,,,,,,,,,
Todd Cunningham,CF/LF,Angels,,5247,592239,cunnito01,$-35.10,20,27,4,3,,,,5,1,,1,1,,,,1,.148,.172,.259,.173,,,,,,,,,,,,,,,
Sam Fuld,CF/LF,Athletics,,2690,453539,fuldsa01,$-35.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eury Perez,CF/LF,Astros,,5194,516811,perezeu01,$-35.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,CF/LF,Yankees,,4296,554429,ackledu01,$-35.48,28,61,9,,,,1,6,4,,,8,,,1,,.148,.243,.148,.209,,,,,,,,,,,,,,,
Shane Peterson,1B/CF/LF,Brewers,,4856,451089,petersh01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
