Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Paul Pierce,SF,Nets,,305,$7.92,75,321,712,45.08,256,310,82.58,112,1010,348,178,86,31,,13.47,4.64,2.37,1.147,0.413,27:58
Deron Williams,PG,Nets,,1970,$6.86,64,322,716,44.97,173,216,80.09,98,915,168,392,93,13,,14.30,2.62,6.12,1.453,0.203,32:11
Joe Johnson,SG,Nets,,200,$6.36,79,462,1018,45.38,159,195,81.54,162,1245,270,216,47,10,,15.76,3.42,2.73,0.595,0.127,32:35
Andray Blatche,C,Nets,,2014,$1.92,73,321,674,47.63,164,221,74.21,15,821,390,112,75,38,,11.25,5.34,1.53,1.027,0.521,22:10
Mason Plumlee,C,Nets,,2889,$-0.61,70,199,302,65.89,122,195,62.56,,520,308,60,49,55,,7.43,4.40,0.86,0.700,0.786,18:13
Shaun Livingston,PG,Nets,,1098,$-3.80,76,235,487,48.25,158,191,82.72,1,629,246,245,93,31,,8.28,3.24,3.22,1.224,0.408,25:59
Mirza Teletovic,PF,Nets,,2779,$-12.48,72,221,529,41.78,44,62,70.97,136,622,266,57,29,23,,8.64,3.69,0.79,0.403,0.319,19:23
Marcus Thornton,SG,Nets,,2427,$-14.07,72,252,639,39.44,90,112,80.36,109,703,198,77,58,11,,9.76,2.75,1.07,0.806,0.153,24:11
Alan Anderson,SG,Nets,,1940,$-20.09,78,194,485,40.00,92,118,77.97,84,564,175,81,48,11,,7.23,2.24,1.04,0.615,0.141,22:43
Kevin Garnett,PF,Nets,,132,$-21.66,54,157,356,44.10,38,47,80.85,,352,358,82,43,40,,6.52,6.63,1.52,0.796,0.741,20:32
Brook Lopez,C,Nets,,2287,$-22.15,17,129,229,56.33,94,115,81.74,,352,102,16,9,30,,20.71,6.00,0.94,0.529,1.765,31:23
Andrei Kirilenko,SF,Nets,,211,$-37.99,45,82,160,51.25,61,119,51.26,1,226,146,72,40,19,,5.02,3.24,1.60,0.889,0.422,19:03
Jason Collins,C,Nets,,83,$-38.54,22,11,24,45.83,3,4,75.00,,25,19,4,8,1,,1.14,0.86,0.18,0.364,0.045,7:49
Edin Bavcic,C,Nets,,2128,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Marquis Teague,PG,Nets,,2781,$-49.74,41,38,119,31.93,26,35,74.29,5,107,40,58,10,5,,2.61,0.98,1.41,0.244,0.122,10:47
Jerry Stackhouse,SG,Nets,,357,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Nets,,2574,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Marko Jaric,PG,Nets,,193,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
