Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Buster Posey,1B/C,Giants,Las Vegas Giants,4108,457763,poseybu01,$28.20,147,547,170,28,2,22,,72,89,,1,47,5,3,8,,.311,.364,.490,.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,Moneyball,3121,518960,lucrojo01,$19.72,153,585,176,53,2,13,,73,69,4,4,66,3,2,2,,.301,.373,.465,.364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Santana,1B/3B/C/DH,Indians,Dodger Blue,1047,467793,santaca01,$19.38,152,541,125,25,,27,,68,85,5,2,113,5,3,3,,.231,.365,.427,.349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$18.51,114,384,105,25,,25,,54,80,1,3,41,4,12,3,,.273,.359,.534,.376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$17.23,135,485,135,25,3,21,,61,74,,,24,3,3,6,,.278,.313,.472,.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian McCann,C,Yankees,With the 5th Pick Truck Selects,1824,435263,mccanbr01,$11.61,140,495,115,15,1,23,,57,75,,,32,1,7,4,,.232,.286,.406,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,Dodger Blue,5081,521692,perezsa02,$11.33,150,578,150,28,2,17,,57,70,1,,22,2,3,3,,.260,.289,.403,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Pirates,Big Chee,4629,431145,martiru01,$8.93,111,379,110,20,,11,,45,67,4,4,59,5,15,5,2,.290,.400,.430,.365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dioner Navarro,C/DH,Blue Jays,,562,425900,navardi01,$7.44,139,481,132,22,,12,,40,69,3,,32,1,1,6,,.274,.317,.395,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Gattis,C/LF,Braves,Old Hoss,5582,594828,gattiev01,$7.17,108,369,97,17,1,22,,41,52,,,22,3,8,2,,.263,.317,.493,.344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B/C/DH,Twins,SportsWiseGuy.com,1521,408045,mauerjo01,$4.25,120,455,126,27,2,4,,60,55,3,,60,12,1,2,,.277,.361,.371,.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,SportsWiseGuy.com,3790,501647,rosarwi01,$4.23,106,382,102,25,,13,,46,54,1,,23,5,,5,,.267,.305,.435,.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$3.42,136,489,119,23,,13,,40,72,,4,56,11,9,6,,.243,.329,.370,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$3.41,127,385,104,19,1,10,,46,55,2,2,54,2,1,1,1,.270,.360,.403,.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$3.19,131,438,87,20,2,22,,51,60,,3,17,1,17,4,,.199,.254,.404,.279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,Padres,,4985,518735,grandya01,$1.00,128,377,85,19,1,15,,47,49,3,,58,1,2,6,,.225,.327,.401,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$1.00,127,407,98,16,1,15,,42,50,,1,25,,8,1,1,.241,.296,.396,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$1.00,131,452,130,34,,3,,37,61,,1,34,,9,7,1,.288,.344,.383,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$1.00,108,385,93,22,3,13,,48,41,1,,32,5,2,1,1,.242,.302,.416,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,RotoValue,2953,488771,castrja01,$1.00,126,465,103,21,2,14,,43,56,1,,34,1,9,3,1,.222,.285,.366,.287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,Texas BigSticks,1523,467092,ramoswi01,$1.00,88,341,91,12,,11,,32,47,,,17,2,,3,,.267,.299,.399,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Jaso,C/DH,Athletics,,4900,444379,jasojo01,$1.00,99,307,81,18,3,9,,42,40,2,,28,1,7,2,,.264,.337,.430,.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,JetBlack,3494,425877,molinya01,$1.00,110,404,114,21,,7,,40,38,1,1,28,4,6,6,1,.282,.333,.386,.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-1.39,108,306,77,22,,7,,41,43,3,,54,3,8,5,,.252,.373,.392,.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-1.71,93,306,73,15,,13,,36,40,,1,17,1,7,4,4,.239,.287,.415,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-2.45,124,390,85,22,,11,,44,47,,3,61,1,3,2,1,.218,.326,.359,.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-2.63,110,380,90,19,,13,,28,46,,,26,,7,2,2,.237,.295,.389,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
René Rivera,C,Padres,,2119,425784,riverre01,$-2.74,103,294,74,18,1,11,,27,44,,,27,3,3,2,3,.252,.316,.432,.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Marlins,JetBlack,4454,457454,saltaja01,$-2.88,114,373,82,20,,11,,43,44,,1,55,4,2,5,,.220,.320,.362,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$-3.60,110,381,96,25,1,6,,43,31,4,2,46,1,12,5,1,.252,.346,.370,.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,1B/C,Athletics,,632,519390,vogtst01,$-6.29,84,269,75,10,2,9,,26,35,1,,16,2,1,1,,.279,.321,.431,.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Cron,1B/C/DH,Angels,,6756,543068,,$-6.39,79,242,62,12,1,11,,28,37,,,10,,1,,,.256,.289,.450,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$-6.55,57,168,53,9,,8,,23,22,,3,22,1,1,,1,.315,.396,.512,.387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Cardinals,RotoValue,884,150229,pierzaj01,$-8.02,102,338,85,12,1,5,,25,37,,1,14,2,5,4,1,.251,.287,.337,.274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$-10.99,82,246,51,9,,9,,22,28,,1,17,,3,3,6,.207,.258,.354,.269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Rays,,2811,452672,hanigry01,$-11.61,84,225,49,9,,5,,18,34,1,,31,,3,2,2,.218,.316,.324,.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Orioles,,3944,460026,hundlni01,$-11.83,83,218,53,7,,6,,18,22,1,,10,,,3,2,.243,.270,.358,.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josmil Pinto,C/DH,Twins,,5941,500887,pintojo01,$-12.00,57,169,37,8,,7,,25,18,,1,24,,1,3,,.219,.315,.391,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-12.13,58,174,35,9,,7,,18,27,1,1,10,,1,2,2,.201,.243,.374,.266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-12.19,55,170,40,6,,6,,22,19,,,14,,3,2,1,.235,.300,.376,.299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,Big Poison,431,446308,wietema01,$-12.33,26,104,32,5,,5,,13,18,,1,6,,,2,,.308,.339,.500,.355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,1B/C,Reds,,1372,430910,penabr01,$-12.56,115,348,88,18,1,5,,23,26,2,3,20,2,,3,1,.253,.290,.353,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-13.00,80,231,51,12,,4,,24,25,,2,22,,2,1,4,.221,.288,.325,.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-13.33,49,146,44,11,1,2,,18,13,1,,11,,5,,,.301,.370,.432,.357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Arencibia,1B/C,Rangers,,717,450317,arencjp01,$-13.35,62,203,36,9,,10,,20,35,,,10,,7,2,,.177,.239,.369,.263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Susac,C,Giants,,5634,572180,,$-14.35,35,88,24,8,,3,,13,19,,,7,,,,,.273,.326,.466,.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-15.23,52,111,26,5,,4,,14,16,,,11,1,3,,1,.234,.317,.387,.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,424325,rossda01,$-15.63,50,152,28,7,,7,,16,15,,1,16,1,,1,2,.184,.257,.368,.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-16.05,55,175,42,9,,1,,15,20,,,19,1,,4,3,.240,.303,.309,.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Kratz,C,Royals,,3315,456124,kratzer01,$-16.13,47,110,24,4,,5,,12,13,,,4,1,,1,,.218,.243,.391,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-16.62,66,163,32,8,,3,,8,28,,1,8,1,2,4,,.196,.237,.301,.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-16.98,93,283,54,9,,3,,21,25,,,53,5,4,4,3,.191,.320,.254,.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-16.99,66,214,50,9,,2,,18,12,,,15,1,1,,,.234,.287,.304,.266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-17.61,49,136,40,5,,,,9,10,,1,12,2,3,1,2,.294,.357,.331,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-17.77,62,156,36,5,1,,,14,15,1,1,8,,1,4,2,.231,.263,.276,.242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,460077,buterdr01,$-18.28,61,170,32,6,1,3,,16,14,,,17,1,2,2,1,.188,.266,.288,.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-18.29,26,75,20,1,,2,,3,13,,,3,,1,1,,.267,.300,.360,.292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-18.45,32,81,23,4,,1,,7,9,,,4,,,,,.284,.318,.370,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Indians,,1053,460269,gimench01,$-18.51,41,116,28,10,,,,13,11,,1,12,1,,,,.241,.312,.328,.283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geovany Soto,C,Athletics,,2643,434567,sotoge01,$-18.61,24,80,20,6,,1,,8,11,,,6,,,,1,.250,.299,.362,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-18.75,50,135,27,5,,1,,11,17,,3,13,1,,,2,.200,.267,.259,.232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wil Nieves,C,Phillies,,2480,408242,nievewi01,$-18.76,36,122,31,8,,1,,9,7,1,,1,,2,1,2,.254,.266,.344,.271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-19.12,29,85,23,5,,1,,10,4,,,5,,,,5,.271,.295,.365,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Nieto,C,White Sox,,6516,543589,,$-19.27,48,106,25,5,,2,,8,7,,1,8,,1,,3,.236,.288,.340,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-19.33,11,37,8,2,,3,,4,7,,,,,,1,,.216,.211,.514,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Doumit,C/DH/RF,Braves,The Seals Guys,3287,425491,doumiry01,$-19.35,100,157,31,4,,5,,11,17,1,,7,1,1,1,,.197,.235,.318,.242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Kottaras,C,Blue Jays,,3120,435459,kottage01,$-19.51,18,30,7,,,3,,4,5,,,6,,,1,1,.233,.342,.533,.373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-19.52,57,133,33,4,,,,11,7,,3,14,,,,3,.248,.313,.278,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-19.53,31,113,28,3,,,,7,9,1,1,3,,1,,,.248,.274,.274,.246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-19.57,64,175,35,7,,2,,12,12,,,15,2,,,5,.200,.256,.274,.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-19.59,28,75,16,4,,1,,11,5,1,,5,,1,,,.213,.272,.307,.264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tomás Telis,C,Rangers,,6101,542513,,$-19.96,18,68,17,2,,,,7,8,,,1,,1,,1,.250,.268,.279,.249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Buck,C,Angels,,720,407833,buckjo01,$-20.03,32,89,20,2,,1,,9,6,,,8,,,,,.225,.289,.281,.262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$-20.37,11,29,7,1,1,,,4,9,,,1,,,,,.241,.267,.345,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-20.40,35,89,20,8,1,,,8,8,,,8,1,,,,.225,.289,.337,.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Pacheco,1B/C,Diamondbacks,,3788,457574,pachejo01,$-20.50,69,153,39,10,1,,,10,16,,,9,,1,1,1,.255,.297,.333,.282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerald Laird,C,Braves,,1200,408042,lairdge01,$-20.60,53,152,31,8,,,,12,10,,,14,2,1,,,.204,.275,.257,.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-20.76,41,129,29,8,,1,,6,7,,,3,,,,,.225,.242,.310,.243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-21.13,7,20,7,2,,,,2,4,,,,,,,,.350,.350,.450,.350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Baker,C,Cubs,,1963,434633,bakerjo01,$-21.21,68,182,35,7,,,,9,15,,,19,3,2,2,3,.192,.269,.231,.230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Williams,C,Angels,,4111,519425,,$-21.63,7,14,3,,,1,,1,3,,,2,,,,,.214,.312,.429,.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-21.75,21,61,13,2,,,,4,5,,,,,,,3,.213,.203,.246,.203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,524968,monteje01,$-21.76,6,17,4,,,1,,1,2,,,,,,,,.235,.235,.412,.276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Olivo,C,Dodgers,,3787,400018,olivomi01,$-21.88,8,23,5,,1,,,4,2,,,1,,,1,,.217,.240,.304,.236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Teagarden,C,Mets,,4456,460003,teagata01,$-21.94,9,28,4,,,1,,1,5,,,2,,,,,.143,.200,.250,.203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,592200,,$-22.00,30,72,12,3,,,,10,3,,,8,,2,,2,.167,.262,.208,.230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,506702,leonsa01,$-22.01,20,64,10,1,,1,,7,3,,,6,,,,,.156,.229,.219,.209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-22.03,18,60,11,4,,,,4,6,,,4,,,,,.183,.234,.250,.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-22.10,9,12,3,1,,,,2,,1,,,,,,,.250,.250,.333,.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-22.33,7,13,3,1,,,,2,1,,,,,,,,.231,.231,.308,.235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Koyie Hill,C,Phillies,,2635,425542,hillko01,$-22.34,10,21,5,1,,,,2,1,,,1,,,,,.238,.273,.286,.252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,576788,,$-22.47,7,19,4,3,,,,1,2,,,1,,,,,.211,.250,.368,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-22.50,21,54,10,,,1,,3,1,,,4,1,,,2,.185,.233,.241,.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Moore,C,Padres,,4287,446192,mooread01,$-22.59,9,10,2,1,,,,1,1,,,2,1,,,,.200,.333,.300,.259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,518542,centeju01,$-22.70,10,30,6,,,,,1,2,,,3,,,,,.200,.273,.200,.227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$-22.78,3,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mayo Acosta,C,Rays,,553,521309,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Albernaz,C,Tigers,,4898,503360,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eliezer Alfonzo,C,Dodgers,,4277,425769,alfonel01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Yankees,,6290,516472,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nevin Ashley,C,Pirates,,555,502213,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Bailey,C,Rays,,7034,571457,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jett Bandy,C,Angels,,5645,542908,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bantz,C,Nationals,,7081,572702,bantzbr01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Barnes,C,Marlins,,6547,605131,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yenier Bello,C,Braves,,10170,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Berset,C,Reds,,5959,534592,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Berti,C,Blue Jays,,11350,542932,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Blanco,C,Diamondbacks,,2104,111072,blanche01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Blanke,C,White Sox,,5648,571499,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jean Luc Blaquiere,C,Mets,,6063,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Blaser,C,Yankees,,7191,539615,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Booker,C,Orioles,,7159,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Dodgers,,1819,400268,boscajc01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Brenly,C,Red Sox,,2630,488730,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dusty Brown,C,Indians,,87,451259,browndu01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dayton Buller,C,Brewers,,3780,448145,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Pirates,,5616,541608,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Canham,C,Nationals,,3938,502262,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Cantwell,C,Rangers,,7275,607486,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,605170,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Carlin,C,Indians,,3284,450192,carlilu01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Casteel,C,Rockies,,7449,592205,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Dodgers,,2807,446868,castiwi01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Chung,C,Blue Jays,,7581,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Cilladi,C,Dodgers,,7163,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Clark,C,Astros,,1366,460612,clarkco01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Cordero,C,Mets,,10169,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Coste,C,Red Sox,,10236,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Cota,C,Diamondbacks,,2808,276521,cotahu01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Cutler,C,Cubs,,3485,475715,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Davis,C,Tigers,,1964,452238,davisbr03,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lars Davis,C,Diamondbacks,,5472,450604,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis De La Cruz,C,Braves,,3486,503792,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson De La Rosa,C,Angels,,4994,451203,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake DePew,C,Rays,,5930,592259,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinzon Diaz,C,Brewers,,1195,433697,diazro01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent DiFazio,C,Rangers,,6100,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Dowd,C,Mariners,,6896,605212,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Easley,C,Cardinals,,3633,446225,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Ehrlich,C,Cardinals,,6264,607233,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Elander,C,Braves,,7070,571645,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Griff Erickson,C,Dodgers,,4623,502245,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damaso Espino,C,Dodgers,,1039,451537,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Exposito,C,Athletics,,95,458701,exposlu01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeffrey Farnham,C,Yankees,,5850,571658,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Heberto Felix,C,Rangers,,5124,510548,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jair Fernandez,C,Cubs,,6723,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Fleury,C,Angels,,5331,572852,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Flores,C,Royals,,2474,435520,floreje02,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Flores,C,Cubs,,7100,457745,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Forsythe,C,Athletics,,6064,574836,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Fox,C,Phillies,,4807,444844,foxja02,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freitas,C,Orioles,,6136,571679,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rene Garcia,C,Astros,,5136,543200,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Garfield,C,Brewers,,7424,545339,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,572863,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Gibbs,C,Royals,,5664,544927,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Gil,C,Yankees,,271,468474,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Gimenez,C,Brewers,,3288,430591,gimenhe01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Gimenez,C,Marlins,,6273,542508,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Gonzalez,C,Rockies,,5426,467102,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,544838,gonzami04,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Graterol,C,Royals,,6995,492802,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kai Gronauer,C,Mets,,2109,544936,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,606992,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Radley Haddad,C,Yankees,,10217,645080,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Hager,C,Rays,,6948,606993,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Hagerty,C,Padres,,5100,571734,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Astros,,11365,623168,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ralph Henriquez,C,Pirates,,4282,475894,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson Hernandez,C,Red Sox,,7556,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Hernandez,C,Royals,,2812,150421,hernara02,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hester,C,Angels,,3635,452105,hestejo01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hicks,C,Mariners,,5729,543308,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Howell,C,Nationals,,1369,459920,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Jackson,C,Rangers,,10205,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Jaramillo,C,Mariners,,3289,452232,jaramja01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Jefferies,C,Marlins,,5479,543358,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Jeroloman,C,Nationals,,725,502089,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Jimenez,C,Blue Jays,,5103,543362,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Jimenez,C,Marlins,,10002,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Johnson,C,Padres,,4285,453531,johnsro07,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Joseph,C,Phillies,,5063,571830,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Kennelly,C,Braves,,1823,499882,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Knudson,C,Twins,,6326,571861,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Koch,C,Twins,,7397,592472,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chadd Krist,C,Marlins,,6841,607342,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler La Torre,C,Giants,,4103,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Lalli,C,Diamondbacks,,2647,503351,lallibl01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Lavisky,C,Indians,,7067,592491,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Lehmann,C,Twins,,1519,446283,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Lerud,C,Braves,,423,452722,lerudst01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lipkin,C,Athletics,,6870,502726,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Lowery,C,Indians,,6730,607021,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Maggard,C,Tigers,,5900,534584,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Maile,C,Rays,,7442,571912,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,