Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$52.06,69,632,1340,47.16,263,287,91.64,354,1881,369,361,92,25,192,27.26,5.35,5.23,1.333,0.362,33:47
Damian Lillard,PG,Trailblazers,,2768,$51.34,80,681,1533,44.42,468,513,91.23,237,2067,371,551,88,34,212,25.84,4.64,6.89,1.100,0.425,35:28
Kemba Walker,PG,Hornets,,2607,$42.32,82,731,1684,43.41,380,450,84.44,260,2102,361,484,102,34,211,25.63,4.40,5.90,1.244,0.415,34:55
Kyrie Irving,PG,Celtics,,2632,$39.95,67,604,1241,48.67,214,245,87.35,174,1596,335,464,103,34,172,23.82,5.00,6.93,1.537,0.507,33:03
Russell Westbrook,PG,Thunder,,2313,$29.64,73,630,1473,42.77,296,451,65.63,119,1675,807,784,142,33,325,22.95,11.05,10.74,1.945,0.452,36:01
Mike Conley,PG,Grizzlies,,2245,$24.89,70,490,1120,43.75,343,406,84.48,155,1478,239,449,94,22,130,21.11,3.41,6.41,1.343,0.314,33:27
Eric Bledsoe,PG,Bucks,,2487,$24.67,78,470,971,48.40,177,236,75.00,124,1241,362,430,117,29,165,15.91,4.64,5.51,1.500,0.372,29:08
Ben Simmons,PG,76ers,,3340,$24.51,79,540,960,56.25,257,428,60.05,,1337,697,610,112,61,274,16.92,8.82,7.72,1.418,0.772,34:11
D'Angelo Russell,PG,Nets,,3259,$24.17,81,659,1517,43.44,160,205,78.05,234,1712,315,563,100,20,253,21.14,3.89,6.95,1.235,0.247,30:13
De'Aaron Fox,PG,Kings,,3508,$22.64,81,505,1102,45.83,303,417,72.66,86,1399,304,590,133,45,227,17.27,3.75,7.28,1.642,0.556,31:26
Kyle Lowry,PG,Raptors,,2086,$15.81,65,304,739,41.14,161,194,82.99,157,926,312,564,91,31,182,14.25,4.80,8.68,1.400,0.477,34:03
Chris Paul,PG,Rockets,,1967,$14.98,58,302,720,41.94,175,203,86.21,127,906,265,473,114,18,152,15.62,4.57,8.16,1.966,0.310,32:01
Darren Collison,PG,Pacers,,2426,$11.98,76,308,659,46.74,158,190,83.16,79,853,232,459,110,9,125,11.22,3.05,6.04,1.447,0.118,28:12
Devin Booker,PG,Suns,,3301,$11.55,64,586,1255,46.69,393,454,86.56,135,1700,265,433,56,13,264,26.56,4.14,6.77,0.875,0.203,35:02
Jamal Murray,PG,Nuggets,,3390,$10.89,75,513,1173,43.73,189,223,84.75,152,1367,317,363,67,27,158,18.23,4.23,4.84,0.893,0.360,32:38
Trae Young,PG,Hawks,,3668,$8.85,81,525,1256,41.80,343,414,82.85,156,1549,301,653,72,15,308,19.12,3.72,8.06,0.889,0.185,30:54
D.J. Augustin,PG,Magic,,2350,$4.25,81,318,677,46.97,181,209,86.60,131,948,203,426,52,4,128,11.70,2.51,5.26,0.642,0.049,28:01
Monte Morris,PG,Nuggets,,3555,$3.66,82,346,702,49.29,65,81,80.25,94,851,194,297,73,4,52,10.38,2.37,3.62,0.890,0.049,24:02
Tomas Satoransky,PG,Wizards,,2761,$2.97,80,257,530,48.49,131,160,81.88,64,709,279,399,82,13,120,8.86,3.49,4.99,1.025,0.163,27:03
Shai Gilgeous-Alexander,PG,Clippers,,3672,$2.89,82,341,716,47.63,156,195,80.00,51,889,232,270,96,45,141,10.84,2.83,3.29,1.171,0.549,26:31
Patrick Beverley,PG,Clippers,,2419,$2.84,78,194,477,40.67,96,123,78.05,112,596,388,300,67,43,85,7.64,4.97,3.85,0.859,0.551,27:24
Reggie Jackson,PG,Pistons,,2669,$1.48,82,441,1047,42.12,204,236,86.44,174,1260,216,344,54,9,148,15.37,2.63,4.20,0.659,0.110,27:55
Bryn Forbes,PG,Spurs,,3452,$1.00,82,361,791,45.64,69,78,88.46,176,967,239,175,45,4,80,11.79,2.91,2.13,0.549,0.049,27:57
Derrick White,PG,Spurs,,3531,$1.00,67,260,543,47.88,95,123,77.24,48,663,247,263,67,47,97,9.90,3.69,3.93,1.000,0.701,25:47
Delon Wright,PG,Raptors,,3316,$1.00,75,242,558,43.37,119,150,79.33,50,653,266,248,88,30,77,8.71,3.55,3.31,1.173,0.400,22:39
Ricky Rubio,PG,Jazz,,2410,$1.00,68,295,730,40.41,195,228,85.53,79,864,243,416,91,10,180,12.71,3.57,6.12,1.338,0.147,27:56
Cory Joseph,PG,Pacers,,2691,$1.00,82,226,548,41.24,30,43,69.77,55,537,279,321,94,22,80,6.55,3.40,3.91,1.146,0.268,25:10
Dennis Schroder,PG,Thunder,,2859,$-1.71,79,457,1104,41.39,186,227,81.94,124,1224,284,323,65,12,172,15.49,3.59,4.09,0.823,0.152,29:17
Terry Rozier,PG,Celtics,,3216,$-2.13,79,258,666,38.74,73,93,78.49,119,708,307,231,68,21,68,8.96,3.89,2.92,0.861,0.266,22:40
Patty Mills,PG,Spurs,,2472,$-2.88,82,282,663,42.53,88,103,85.44,159,811,182,245,49,10,93,9.89,2.22,2.99,0.598,0.122,23:16
Fred VanVleet,PG,Raptors,,3416,$-2.96,64,246,600,41.00,97,115,84.35,112,701,167,307,57,20,82,10.95,2.61,4.80,0.891,0.312,27:30
Spencer Dinwiddie,PG,Nets,,3115,$-3.24,68,366,828,44.20,287,356,80.62,124,1143,166,311,40,17,152,16.81,2.44,4.57,0.588,0.250,28:09
Ryan Arcidiacono,PG,Bulls,,3450,$-3.30,81,187,418,44.74,89,102,87.25,81,544,219,269,65,4,63,6.72,2.70,3.32,0.802,0.049,24:13
Tyus Jones,PG,Timberwolves,,3275,$-6.48,68,185,446,41.48,58,69,84.06,40,468,134,327,81,5,47,6.88,1.97,4.81,1.191,0.074,22:57
T.J. McConnell,PG,76ers,,3299,$-6.65,76,220,419,52.51,29,37,78.38,14,483,174,258,79,17,91,6.36,2.29,3.39,1.039,0.224,19:21
Collin Sexton,PG,Cavaliers,,3677,$-8.50,82,519,1206,43.03,214,255,83.92,119,1371,236,243,44,6,185,16.72,2.88,2.96,0.537,0.073,31:46
Landry Shamet,PG,Clippers,,3680,$-8.72,79,240,557,43.09,75,93,80.65,167,722,134,117,37,10,45,9.14,1.70,1.48,0.468,0.127,22:48
Derrick Rose,PG,Timberwolves,,2295,$-9.12,51,363,753,48.21,137,160,85.62,54,917,140,220,31,12,82,17.98,2.75,4.31,0.608,0.235,27:18
Kris Dunn,PG,Bulls,,3342,$-12.63,46,215,506,42.49,55,69,79.71,34,519,187,277,68,21,104,11.28,4.07,6.02,1.478,0.457,30:12
Tyler Johnson,PG,Suns,,3131,$-12.95,57,217,526,41.25,95,127,74.80,90,619,173,166,54,27,77,10.86,3.04,2.91,0.947,0.474,26:49
Lonzo Ball,PG,Lakers,,3507,$-13.66,47,185,456,40.57,20,48,41.67,75,465,251,255,69,19,103,9.89,5.34,5.43,1.468,0.404,30:16
Jeremy Lin,PG,Hawks,,2523,$-14.59,74,238,541,43.99,176,210,83.81,55,707,179,231,47,13,124,9.55,2.42,3.12,0.635,0.176,19:25
Emmanuel Mudiay,PG,Knicks,,3235,$-14.80,59,330,740,44.59,144,186,77.42,69,873,196,228,43,19,140,14.80,3.32,3.86,0.729,0.322,27:14
Rajon Rondo,PG,Lakers,,2080,$-15.82,46,175,432,40.51,23,36,63.89,51,424,243,367,57,7,127,9.22,5.28,7.98,1.239,0.152,29:45
Jeff Teague,PG,Timberwolves,,2380,$-16.08,42,176,416,42.31,123,153,80.39,35,510,106,343,43,18,97,12.14,2.52,8.17,1.024,0.429,30:06
Jalen Brunson,PG,Mavericks,,3714,$-16.79,73,264,565,46.73,87,120,72.50,63,678,169,230,37,4,88,9.29,2.32,3.15,0.507,0.055,21:48
John Wall,PG,Wizards,,2550,$-16.95,32,245,552,44.38,122,175,69.71,51,663,116,279,49,29,121,20.72,3.62,8.72,1.531,0.906,34:30
Elfrid Payton,PG,Pelicans,,3079,$-16.98,42,179,412,43.45,55,74,74.32,33,446,220,320,44,17,112,10.62,5.24,7.62,1.048,0.405,29:45
Seth Curry,PG,Trailblazers,,2923,$-17.52,74,212,465,45.59,44,52,84.62,113,581,120,66,36,12,61,7.85,1.62,0.89,0.486,0.162,18:54
George Hill,PG,Bucks,,2298,$-17.71,60,170,376,45.21,70,85,82.35,48,458,148,135,52,8,51,7.63,2.47,2.25,0.867,0.133,21:42
Dennis Smith,PG,Knicks,,3554,$-19.33,53,278,650,42.77,99,156,63.46,67,722,155,252,67,20,154,13.62,2.92,4.75,1.264,0.377,28:28
Trey Burke,PG,Knicks,,2849,$-20.53,58,236,548,43.07,103,124,83.06,56,631,99,159,33,7,49,10.88,1.71,2.74,0.569,0.121,19:23
Shabazz Napier,PG,Nets,,3088,$-20.97,56,169,435,38.85,115,138,83.33,76,529,100,143,41,16,66,9.45,1.79,2.55,0.732,0.286,17:33
De'Anthony Melton,PG,Suns,,3717,$-21.06,50,100,256,39.06,21,28,75.00,29,250,134,159,68,23,75,5.00,2.68,3.18,1.360,0.460,19:41
Yogi Ferrell,PG,Kings,,3442,$-21.95,71,153,352,43.47,60,67,89.55,54,420,109,137,36,4,40,5.92,1.54,1.93,0.507,0.056,15:01
Quinn Cook,PG,Warriors,,3229,$-22.39,74,204,439,46.47,20,26,76.92,81,509,157,116,20,3,50,6.88,2.12,1.57,0.270,0.041,14:18
Tim Frazier,PG,Pelicans,,3164,$-23.73,59,116,261,44.44,41,54,75.93,37,310,168,248,30,5,76,5.25,2.85,4.20,0.508,0.085,18:59
Ish Smith,PG,Pistons,,2560,$-23.83,56,205,489,41.92,47,62,75.81,44,501,145,203,28,11,61,8.95,2.59,3.62,0.500,0.196,22:20
Shaun Livingston,PG,Warriors,,1098,$-25.00,64,109,210,51.90,40,51,78.43,,258,117,114,31,27,38,4.03,1.83,1.78,0.484,0.422,15:06
Shelvin Mack,PG,Grizzlies,,2673,$-25.99,57,163,403,40.45,58,84,69.05,46,430,104,183,47,4,66,7.54,1.82,3.21,0.825,0.070,21:52
Goran Dragic,PG,Heat,,2307,$-26.21,36,179,433,41.34,79,101,78.22,57,494,111,174,30,5,71,13.72,3.08,4.83,0.833,0.139,27:31
Jerian Grant,PG,Magic,,3284,$-26.73,60,92,220,41.82,26,40,65.00,40,250,98,156,44,6,51,4.17,1.63,2.60,0.733,0.100,15:39
Tony Parker,PG,Hornets,,297,$-29.22,56,213,463,46.00,91,124,73.39,13,530,83,207,21,7,75,9.46,1.48,3.70,0.375,0.125,17:54
Frank Jackson,PG,Pelicans,,3513,$-29.63,61,194,447,43.40,54,73,73.97,53,495,134,69,25,2,48,8.11,2.20,1.13,0.410,0.033,19:10
J.J. Barea,PG,Mavericks,,2110,$-31.05,38,161,385,41.82,55,78,70.51,38,415,95,211,22,1,72,10.92,2.50,5.55,0.579,0.026,19:47
Cameron Payne,PG,Bulls,,3289,$-31.85,40,96,223,43.05,33,41,80.49,25,250,72,106,28,9,45,6.25,1.80,2.65,0.700,0.225,17:48
Elie Okobo,PG,Suns,,3705,$-31.98,53,114,290,39.31,37,47,78.72,39,304,98,127,32,7,69,5.74,1.85,2.40,0.604,0.132,18:05
Aaron Holiday,PG,Pacers,,3716,$-32.05,50,105,262,40.08,41,50,82.00,43,294,67,87,21,13,40,5.88,1.34,1.74,0.420,0.260,12:55
Matthew Dellavedova,PG,Bucks,,2930,$-33.36,48,98,242,40.50,42,52,80.77,44,282,77,181,14,2,68,5.88,1.60,3.77,0.292,0.042,16:55
Alex Caruso,PG,Lakers,,3578,$-33.57,25,77,173,44.51,51,64,79.69,24,229,67,77,24,9,42,9.16,2.68,3.08,0.960,0.360,21:15
Chasson Randle,PG,Wizards,,3443,$-33.63,49,91,217,41.94,43,62,69.35,46,271,56,97,25,3,43,5.53,1.14,1.98,0.510,0.061,15:24
Frank Ntilikina,PG,Knicks,,3529,$-34.46,43,95,282,33.69,23,30,76.67,33,246,87,121,30,14,56,5.72,2.02,2.81,0.698,0.326,21:01
Devonte' Graham,PG,Hornets,,3674,$-35.27,46,74,216,34.26,35,46,76.09,34,217,63,121,23,2,30,4.72,1.37,2.63,0.500,0.043,14:42
Raul Neto,PG,Jazz,,3325,$-35.62,37,74,161,45.96,28,33,84.85,20,196,62,93,14,4,35,5.30,1.68,2.51,0.378,0.108,12:48
Brandon Knight,PG,Cavaliers,,2644,$-35.83,39,99,260,38.08,27,34,79.41,41,266,59,71,21,2,30,6.82,1.51,1.82,0.538,0.051,18:53
Kadeem Allen,PG,Knicks,,3553,$-36.25,19,65,141,46.10,42,54,77.78,17,189,51,76,16,4,26,9.95,2.68,4.00,0.842,0.211,21:52
Jevon Carter,PG,Grizzlies,,3690,$-36.39,39,56,185,30.27,26,32,81.25,34,172,66,69,26,11,33,4.41,1.69,1.77,0.667,0.282,14:47
Dante Exum,PG,Jazz,,3070,$-36.76,42,101,241,41.91,68,86,79.07,18,288,68,110,14,5,52,6.86,1.62,2.62,0.333,0.119,15:49
Michael Carter-Williams,PG,Magic,,2878,$-37.56,28,46,123,37.40,32,53,60.38,10,134,70,70,20,15,20,4.79,2.50,2.50,0.714,0.536,13:17
Isaiah Canaan,PG,Suns,,3296,$-37.61,30,64,164,39.02,19,24,79.17,34,181,58,84,14,2,35,6.03,1.93,2.80,0.467,0.067,20:56
Jerryd Bayless,PG,76ers,,2319,$-38.08,34,82,230,35.65,16,28,57.14,29,209,62,119,18,2,32,6.15,1.82,3.50,0.529,0.059,19:19
Brad Wanamaker,PG,Celtics,,3727,$-38.11,36,50,105,47.62,24,28,85.71,16,140,41,56,12,2,19,3.89,1.14,1.56,0.333,0.056,9:31
Jose Calderon,PG,Pistons,,1995,$-38.11,48,45,120,37.50,9,11,81.82,14,113,60,115,16,3,35,2.35,1.25,2.40,0.333,0.062,13:10
Raymond Felton,PG,Thunder,,1942,$-38.82,33,55,135,40.74,12,13,92.31,20,142,34,52,10,6,14,4.30,1.03,1.58,0.303,0.182,11:30
Jaylen Adams,PG,Hawks,,3725,$-39.32,34,38,110,34.55,7,9,77.78,25,108,60,65,14,5,28,3.18,1.76,1.91,0.412,0.147,12:35
Frank Mason,PG,Kings,,3532,$-39.47,38,71,169,42.01,39,57,68.42,14,195,43,84,16,4,36,5.13,1.13,2.21,0.421,0.105,11:28
Isaiah Briscoe,PG,Magic,,3609,$-40.76,39,55,138,39.86,15,26,57.69,11,136,74,87,11,2,31,3.49,1.90,2.23,0.282,0.051,14:20
Tyrone Wallace,PG,Clippers,,3396,$-40.83,62,92,217,42.40,30,57,52.63,4,218,101,42,21,7,36,3.52,1.63,0.68,0.339,0.113,10:07
Jerome Robinson,PG,Clippers,,3701,$-41.50,33,44,110,40.00,6,9,66.67,18,112,41,19,11,3,13,3.39,1.24,0.58,0.333,0.091,9:43
Lorenzo Brown,PG,Raptors,,2851,$-43.11,26,23,71,32.39,3,3,100.00,6,55,31,28,12,5,16,2.12,1.19,1.08,0.462,0.192,8:10
Edmond Sumner,PG,Pacers,,3537,$-43.87,23,22,64,34.38,15,24,62.50,7,66,24,10,12,5,10,2.87,1.04,0.43,0.522,0.217,9:07
Andrew Harrison,PG,Cavaliers,,3408,$-44.89,17,16,53,30.19,17,18,94.44,5,54,20,24,4,2,12,3.18,1.18,1.41,0.235,0.118,10:56
Milos Teodosic,PG,Clippers,,3569,$-45.33,15,17,40,42.50,4,7,57.14,10,48,16,32,3,1,21,3.20,1.07,2.13,0.200,0.067,10:00
Ron Baker,PG,Knicks,,3413,$-45.65,15,4,20,20.00,5,6,83.33,1,14,11,15,6,1,5,0.93,0.73,1.00,0.400,0.067,10:08
Demetrius Jackson,PG,76ers,,3383,$-45.71,6,8,15,53.33,4,4,100.00,2,22,3,5,2,,1,3.67,0.50,0.83,0.333,,6:35
Gary Payton,PG,Wizards,,300,$-45.79,3,5,8,62.50,,,,1,11,2,4,3,1,1,3.67,0.67,1.33,1.000,0.333,5:18
Jordan Loyd,PG,Raptors,,3755,$-46.02,12,8,18,44.44,9,11,81.82,4,29,9,6,,,2,2.42,0.75,0.50,,,4:34
Isaiah Thomas,PG,Nuggets,,2687,$-46.19,12,34,99,34.34,17,27,62.96,12,97,13,23,6,1,18,8.08,1.08,1.92,0.500,0.083,15:04
Troy Caupain,PG,Magic,,3595,$-46.35,4,4,8,50.00,,,,2,10,3,4,1,,,2.50,0.75,1.00,0.250,,3:55
Scott Machado,PG,Lakers,,2795,$-46.39,4,4,6,66.67,1,1,100.00,1,10,,3,1,,,2.50,,0.75,0.250,,4:48
Chris Chiozza,PG,Rockets,,3768,$-46.60,7,2,8,25.00,,,,2,6,4,4,1,1,1,0.86,0.57,0.57,0.143,0.143,4:39
Rawle Alkins,PG,Bulls,,3740,$-46.65,10,13,39,33.33,8,12,66.67,3,37,26,13,1,,8,3.70,2.60,1.30,0.100,,12:02
Daryl Macon,PG,Mavericks,,3745,$-46.70,8,10,27,37.04,4,7,57.14,5,29,12,7,1,,6,3.62,1.50,0.88,0.125,,11:14
Jawun Evans,PG,Suns,,3517,$-46.78,8,3,14,21.43,,,,,6,12,10,3,,6,0.75,1.50,1.25,0.375,,8:03
Trevon Duval,PG,Bucks,,3744,$-46.83,3,2,3,66.67,,,,1,5,1,2,,,,1.67,0.33,0.67,,,1:52
Brandon Goodwin,PG,Nuggets,,3766,$-46.87,16,6,23,26.09,9,11,81.82,2,23,3,14,,,3,1.44,0.19,0.88,,,3:34
Jordan Sibert,PG,Hawks,,3292,$-46.99,1,1,1,100.00,,,,1,3,,,,,,3.00,,,,,4:14
Kalin Lucas,PG,Pistons,,2938,$-47.02,1,,1,,2,2,100.00,,2,3,1,,,,2.00,3.00,1.00,,,5:35
Tahjere McCall,PG,Nets,,3653,$-47.19,1,2,3,66.67,,1,,,4,1,,,,,4.00,1.00,,,,7:58
Joe Chealey,PG,Hornets,,3746,$-47.20,1,1,3,33.33,,,,,2,,1,,,,2.00,,1.00,,,7:45
Chris Clemons,PG,Rockets,,3894,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,,3847,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Magic,,3470,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,,3843,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Rockets,,3895,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Wizards,,3899,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Cavaliers,,3566,$-47.21,1,,,,,,,,,,,,,,,,,,,1:48
Tyler Ulis,PG,Bulls,,3380,$-47.21,1,,,,,,,,,,,,,,,,,,,0:49
Coby White,PG,Bulls,,3858,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Trailblazers,,3361,$-47.28,16,10,33,30.30,8,11,72.73,2,30,15,12,1,2,14,1.88,0.94,0.75,0.062,0.125,5:51
