Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Aardsma,RP,Mariners,Team Erik,4215,53,49.67,33,25,19,,31,1.168,3.44,,,,,,,
Jeremy Accardo,RP,Blue Jays,,664,5,6.67,12,3,6,,,2.250,8.10,,,,,,,
Alfredo Aceves,RP,Yankees,,222,10,12.00,10,4,4,3,1,1.167,3.00,,,,,,,
Jonathan Albaladejo,RP,Yankees,,223,10,11.33,9,8,5,,,1.500,3.97,,,,,,,
Matt Albers,RP,Red Sox,,370,62,75.67,78,34,38,5,,1.480,4.52,,,,,,,
Hector Ambriz,RP,Indians,,985,34,48.33,68,17,30,,,1.759,5.59,,,,,,,
Brett Anderson,SP,Athletics,Obi-Wan,4778,19,112.33,112,22,35,7,,1.193,2.80,,,,,,,
Jake Arrieta,SP,Orioles,Team Erik,371,18,100.33,106,48,52,6,,1.535,4.66,,,,,,,
Scott Atchison,RP,Red Sox,,30,43,60.00,58,19,30,2,,1.283,4.50,,,,,,,
Andrew Bailey,RP,Athletics,Team Lorin,4748,47,49.00,34,13,8,1,25,0.959,1.47,,,,,,,
Scott Baker,SP,Twins,Team Lorin,1496,29,170.33,186,43,85,12,,1.344,4.49,,,,,,,
Grant Balfour,RP,Rays,,515,57,55.33,43,17,14,2,,1.084,2.28,,,,,,,
Brian Bannister,SP,Royals,,1346,24,127.67,158,50,90,7,,1.629,6.34,,,,,,,
Daniel Bard,RP,Red Sox,Ballbusters,31,73,74.67,45,30,16,1,3,1.004,1.93,,,,,,,
Josh Beckett,SP,Red Sox,The Empire,64,21,127.67,151,45,82,6,,1.535,5.78,,,,,,,
Erik Bedard,P,Mariners,Obi-Wan,4250,,,,,,,,,,,,,,,,
Trevor Bell,RP,Angels,,1641,25,61.00,77,21,32,2,,1.607,4.72,,,,,,,
Omar Beltre,SP,Rangers,,4427,2,7.00,9,7,7,,,2.286,9.00,,,,,,,
Joaquín Benoit,RP,Rays,Obi-Wan,518,63,60.33,30,11,9,1,1,0.680,1.34,,,,,,,
Brad Bergesen,SP,Orioles,Team Joker,399,30,170.00,193,51,94,8,,1.435,4.98,,,,,,,
Jason Berken,RP,Orioles,,372,41,62.33,64,19,21,3,,1.332,3.03,,,,,,,
Nick Blackburn,SP,Twins,Team Sapinski,1497,28,161.00,194,40,97,10,,1.453,5.42,,,,,,,
Jerry Blevins,RP,Athletics,,4750,63,48.67,54,18,20,2,1,1.479,3.70,,,,,,,
Jeremy Bonderman,SP,Tigers,Obi-Wan,1175,30,171.00,187,60,105,8,,1.444,5.53,,,,,,,
Eddie Bonine,RP,Tigers,,1149,47,68.00,84,22,35,4,,1.559,4.63,,,,,,,
Boof Bonser,RP,Athletics,,33,15,25.00,33,8,17,1,,1.640,6.12,,,,,,,
Michael Bowden,RP,Red Sox,,34,14,15.33,20,4,8,,,1.565,4.70,,,,,,,
Cedrick Bowers,RP,Athletics,,4751,14,14.00,12,6,7,,,1.286,4.50,,,,,,,
Dallas Braden,SP,Athletics,Team Sapinski,4780,30,192.67,180,43,75,11,,1.157,3.50,,,,,,,
Craig Breslow,RP,Athletics,Dark Angel,4752,75,74.67,53,29,25,4,5,1.098,3.01,,,,,,,
Clay Buchholz,SP,Red Sox,Team Joker,65,28,173.67,142,67,45,17,,1.203,2.33,,,,,,,
Taylor Buchholz,RP,Blue Jays,,3742,9,12.00,10,6,5,1,,1.333,3.75,,,,,,,
Billy Buckner,SP,Tigers,,3616,3,13.00,26,5,16,,,2.385,11.08,,,,,,,
Mark Buehrle,SP,White Sox,Obi-Wan,857,33,210.33,246,49,100,13,,1.403,4.28,,,,,,,
Jason Bulger,RP,Angels,,1614,25,24.00,25,15,13,,,1.667,4.88,,,,,,,
Bryan Bullington,RP/SP,Royals,Dark Angel,1350,13,42.67,51,17,29,1,,1.594,6.12,,,,,,,
A.J. Burnett,SP,Yankees,Ballbusters,250,33,186.67,204,78,109,10,,1.511,5.26,,,,,,,
Alex Burnett,RP,Twins,,1498,41,47.67,52,23,28,2,,1.573,5.29,,,,,,,
Fernando Cabrera,RP,Red Sox,,35,1,1.33,2,2,3,,,3.000,20.25,,,,,,,
Trevor Cahill,SP,Athletics,Team Joker,4781,30,196.67,155,63,65,18,,1.108,2.97,,,,,,,
Shawn Camp,RP,Blue Jays,Team Erik,668,70,72.33,71,18,24,4,2,1.230,2.99,,,,,,,
Matt Capps,RP,Twins,Team Joker,2426,74,73.00,75,17,20,5,42,1.260,2.47,,,,,,,
Jesse Carlson,RP,Blue Jays,,669,20,13.67,13,5,7,,1,1.317,4.61,,,,,,,
Carlos Carrasco,SP,Indians,DoubleHeader,1015,7,44.67,47,14,19,2,,1.366,3.83,,,,,,,
Bobby Cassevah,RP,Angels,,1615,16,20.00,23,8,7,1,,1.550,3.15,,,,,,,
Alberto Castillo,RP,Orioles,,374,14,10.67,16,6,12,1,,2.062,10.12,,,,,,,
Brett Cecil,SP,Blue Jays,Obi-Wan,694,28,172.67,175,54,81,15,,1.326,4.22,,,,,,,
Joba Chamberlain,RP,Yankees,Team Joker,225,73,71.67,71,22,35,3,3,1.298,4.40,,,,,,,
Jesse Chavez,RP,Royals,,1776,51,62.67,69,23,41,5,,1.468,5.89,,,,,,,
Bruce Chen,RP/SP,Royals,Buchanalia,1352,33,140.33,136,57,65,12,1,1.375,4.17,,,,,,,
Randy Choate,RP,Rays,,522,85,44.67,41,17,21,4,,1.299,4.23,,,,,,,
Robert Coello,RP,Red Sox,,4975,6,5.67,4,5,3,,,1.588,4.76,,,,,,,
Phil Coke,RP,Tigers,Buchanalia,1150,74,64.67,67,26,27,7,2,1.438,3.76,,,,,,,
Jesus Colome,RP,Rangers,,4219,12,17.00,15,11,10,,,1.529,5.29,,,,,,,
Roman Colon,RP,Royals,,1321,5,2.00,5,2,4,,,3.500,18.00,,,,,,,
Lance Cormier,RP,Rays,,523,60,62.00,68,34,27,4,,1.645,3.92,,,,,,,
Dan Cortes,RP,Mariners,,4221,4,5.33,3,3,2,,,1.125,3.38,,,,,,,
Jesse Crain,RP,Twins,Team Erik,1475,71,68.00,53,27,23,1,1,1.176,3.04,,,,,,,
Bobby Cramer,SP,Athletics,,4977,4,23.67,20,6,8,2,,1.099,3.04,,,,,,,
Juan Cruz,RP,Royals,,1322,5,5.33,9,4,2,,,2.438,3.38,,,,,,,
John Danks,SP,White Sox,Dark Angel,860,32,213.00,189,70,88,15,,1.216,3.72,,,,,,,
Kyle Davies,SP,Royals,Buchanalia,1354,32,183.67,206,80,109,8,,1.557,5.34,,,,,,,
Wade Davis,SP,Rays,Team Erik,542,29,168.00,165,62,76,12,,1.351,4.07,,,,,,,
Rob Delaney,RP,Twins,,1476,1,1.00,2,1,1,,,3.000,9.00,,,,,,,
Joey Devine,P,Athletics,,4757,,,,,,,,,,,,,,,,
Felix Doubront,RP,Red Sox,,41,12,25.00,27,10,12,2,2,1.480,4.32,,,,,,,
Scott Downs,RP,Blue Jays,The Empire,671,67,61.33,47,14,18,5,,0.995,2.64,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,3,17.00,18,5,9,,,1.353,4.76,,,,,,,
Justin Duchscherer,SP,Athletics,,4783,5,28.00,26,12,9,2,,1.357,2.89,,,,,,,
Brian Duensing,RP,Twins,Team Sapinski,1477,53,130.67,122,35,38,10,,1.202,2.62,,,,,,,
Mike Ekstrom,RP,Rays,,526,15,16.33,12,9,6,,,1.286,3.31,,,,,,,
Brandon Erbe,P,Orioles,,401,,,,,,,,,,,,,,,,
Scott Feldman,SP,Rangers,Team Joker,4428,29,141.33,181,45,86,7,,1.599,5.48,,,,,,,
Neftali Feliz,RP,Rangers,Team Joker,4406,70,69.33,43,18,21,4,40,0.880,2.73,,,,,,,
Casey Fien,RP,Tigers,,699,2,2.67,4,,3,,,1.500,10.12,,,,,,,
Alfredo Figaro,RP,Tigers,,1177,8,14.67,18,8,11,,,1.773,6.75,,,,,,,
Doug Fister,SP,Mariners,Team Erik,4254,28,171.00,187,32,78,6,,1.281,4.11,,,,,,,
Randy Flores,RP,Twins,,3749,58,31.00,32,15,11,2,,1.516,3.19,,,,,,,
Gavin Floyd,SP,White Sox,Dark Angel,861,31,187.33,199,58,85,10,,1.372,4.08,,,,,,,
Matt Fox,SP,Red Sox,,4974,4,7.33,8,2,4,,,1.364,4.91,,,,,,,
Frank Francisco,RP,Rangers,Ballbusters,4407,56,52.67,49,18,22,6,2,1.272,3.76,,,,,,,
Jason Frasor,RP,Blue Jays,Team Lorin,673,69,63.67,61,27,26,3,4,1.382,3.68,,,,,,,
Luke French,SP,Mariners,Team Erik,4255,16,87.67,88,29,47,5,,1.335,4.83,,,,,,,
Brian Fuentes,RP,Twins,Dark Angel,1618,48,48.00,31,20,15,4,24,1.062,2.81,,,,,,,
Armando Gabino,RP,Orioles,,402,5,4.67,9,3,7,,,2.571,13.50,,,,,,,
Armando Galarraga,SP,Tigers,Buchanalia,1178,25,144.33,143,51,72,4,,1.344,4.49,,,,,,,
Freddy Garcia,SP,White Sox,Dark Angel,862,28,157.00,171,45,81,12,,1.376,4.64,,,,,,,
Matt Garza,SP,Rays,Team Lorin,545,33,204.67,193,63,89,15,1,1.251,3.91,,,,,,,
Chad Gaudin,RP,Yankees,,4761,42,65.33,73,25,41,1,,1.500,5.65,,,,,,,
Justin Germano,RP,Indians,,1019,23,35.33,27,8,13,,,0.991,3.31,,,,,,,
Enrique Gonzalez,RP,Tigers,,1155,18,26.00,21,17,11,,,1.462,3.81,,,,,,,
Michael Gonzalez,RP,Orioles,Team Joker,377,29,24.67,18,14,11,1,1,1.297,4.01,,,,,,,
Gio González,SP,Athletics,Ballbusters,4787,33,200.67,171,92,72,15,,1.311,3.23,,,,,,,
Kevin Gregg,RP,Blue Jays,Dark Angel,674,63,59.00,52,30,23,2,37,1.390,3.51,,,,,,,
Zack Greinke,SP,Royals,Team Lorin,1355,33,220.00,219,55,102,10,,1.245,4.17,,,,,,,
Matt Guerrier,RP,Twins,Team Erik,1479,74,71.00,56,22,25,5,1,1.099,3.17,,,,,,,
Jeremy Guthrie,SP,Orioles,Team Joker,404,32,209.33,193,50,89,11,,1.161,3.83,,,,,,,
Jeanmar Gómez,SP,Indians,Ballbusters,1020,11,57.67,73,22,30,4,,1.647,4.68,,,,,,,
Rich Harden,SP,Rangers,Buchanalia,4429,20,92.00,91,62,57,5,,1.663,5.58,,,,,,,
Dan Haren,SP,Angels,Dark Angel,3618,35,235.00,245,54,102,12,,1.272,3.91,,,,,,,
Lucas Harrell,RP/SP,White Sox,,834,8,24.00,34,17,13,1,,2.125,4.88,,,,,,,
Matt Harrison,RP,Rangers,,4430,37,78.33,80,39,41,3,2,1.519,4.71,,,,,,,
Jeremy Hellickson,RP/SP,Rays,Buchanalia,4896,10,36.33,32,8,14,4,,1.101,3.47,,,,,,,
Mark Hendrickson,RP,Orioles,,378,52,75.33,97,20,44,1,,1.553,5.26,,,,,,,
Roberto Hernandez,SP,Indians,Team Lorin,1014,33,210.33,203,72,88,13,,1.307,3.77,,,,,,,
Félix Hernández,SP,Mariners,Obi-Wan,4259,34,249.67,194,70,63,13,,1.057,2.27,,,,,,,
Frank Herrmann,RP,Indians,Buchanalia,988,40,44.67,48,9,20,,1,1.276,4.03,,,,,,,
Rich Hill,RP,Red Sox,,3470,6,4.00,5,1,,1,,1.500,,,,,,,,
Shawn Hill,SP,Blue Jays,,702,4,20.67,24,4,6,1,,1.355,2.61,,,,,,,
Luke Hochevar,SP,Royals,Ballbusters,1357,18,103.00,110,37,55,6,,1.427,4.81,,,,,,,
Derek Holland,SP,Rangers,Ballbusters,4432,14,57.33,55,24,26,3,,1.378,4.08,,,,,,,
Greg Holland,RP,Royals,,4965,15,18.67,23,8,14,,,1.661,6.75,,,,,,,
David Huff,SP,Indians,,1022,15,79.67,101,34,55,2,,1.695,6.21,,,,,,,
Dusty Hughes,RP,Royals,,1328,57,56.33,59,24,24,1,,1.473,3.83,,,,,,,
Phil Hughes,SP,Yankees,Ballbusters,252,31,176.33,162,58,82,18,,1.248,4.19,,,,,,,
Philip Humber,RP,Royals,,1358,8,21.67,22,7,10,2,,1.338,4.15,,,,,,,
Tommy Hunter,SP,Rangers,Team Joker,4411,23,128.00,126,33,53,13,,1.242,3.73,,,,,,,
Greg Infante,RP,White Sox,,835,5,4.67,2,4,,,,1.286,,,,,,,,
Edwin Jackson,SP,White Sox,Obi-Wan,3619,32,209.33,214,78,104,10,,1.395,4.47,,,,,,,
Justin James,RP,Athletics,,2742,5,4.00,7,4,2,,,2.750,4.50,,,,,,,
Casey Janssen,RP,Blue Jays,,677,56,68.67,74,21,28,5,,1.383,3.67,,,,,,,
Bobby Jenks,RP,Red Sox,Team Erik,836,55,52.67,54,18,26,1,27,1.367,4.44,,,,,,,
Kevin Jepsen,RP,Angels,Team Lorin,1620,68,59.00,54,29,26,2,,1.407,3.97,,,,,,,
Jim Johnson,RP,Orioles,,381,26,26.33,32,5,10,1,1,1.405,3.42,,,,,,,
Scott Kazmir,SP,Angels,Ballbusters,1646,28,150.00,158,79,99,9,,1.580,5.94,,,,,,,
Shawn Kelley,RP,Mariners,,4229,22,25.00,26,12,11,3,,1.520,3.96,,,,,,,
Brad Kilby,RP,Athletics,,4766,5,8.33,7,,2,,,0.840,2.16,,,,,,,
Michael Kirkman,RP,Rangers,The Empire,4435,14,16.33,9,10,3,,,1.163,1.65,,,,,,,
Michael Kohn,RP,Angels,,1621,24,21.33,17,16,5,2,1,1.547,2.11,,,,,,,
John Lackey,SP,Red Sox,Team Lorin,73,33,215.00,233,72,105,14,,1.419,4.40,,,,,,,
Aaron Laffey,RP,Indians,,990,29,55.67,62,28,28,2,,1.617,4.53,,,,,,,
Brandon League,RP,Mariners,DoubleHeader,4231,70,79.00,67,27,30,9,6,1.190,3.42,,,,,,,
Luis Lebron,P,Orioles,,383,,,,,,,,,,,,,,,,
Cliff Lee,SP,Rangers,Dark Angel,4264,28,212.33,195,18,75,12,,1.003,3.18,,,,,,,
Anthony Lerew,SP,Royals,,1329,6,26.33,34,9,25,1,,1.633,8.54,,,,,,,
Jon Lester,SP,Red Sox,Team Sapinski,74,32,208.00,167,83,75,19,,1.202,3.25,,,,,,,
Colby Lewis,SP,Rangers,Team Sapinski,4436,32,201.00,174,65,83,12,,1.189,3.72,,,,,,,
Jensen Lewis,RP,Indians,,992,37,36.33,28,19,12,4,,1.294,2.97,,,,,,,
Rommie Lewis,RP,Blue Jays,,679,14,18.67,20,8,14,,,1.500,6.75,,,,,,,
Francisco Liriano,SP,Twins,Team Sapinski,1502,31,191.67,184,58,77,14,,1.263,3.62,,,,,,,
Jesse Litsch,SP,Blue Jays,,705,9,46.67,53,15,30,1,,1.457,5.79,,,,,,,
Boone Logan,RP,Yankees,Ballbusters,233,51,40.00,34,20,13,2,,1.350,2.92,,,,,,,
Mark Lowe,RP,Rangers,,4233,14,13.33,18,6,8,1,,1.800,5.40,,,,,,,
Ron Mahay,RP,Twins,,1483,41,34.00,33,8,13,1,,1.206,3.44,,,,,,,
Jeff Manship,RP,Twins,,1504,13,29.00,34,6,17,2,,1.379,5.28,,,,,,,
Robert Manuel,RP,Red Sox,,75,10,12.67,10,7,6,1,,1.342,4.26,,,,,,,
Shaun Marcum,SP,Blue Jays,Dark Angel,706,31,195.33,181,43,79,13,,1.147,3.64,,,,,,,
Jeff Marquez,RP,White Sox,,4962,1,1.00,2,,2,,,2.000,18.00,,,,,,,
Damaso Marte,RP,Yankees,,234,30,17.67,10,11,8,,,1.189,4.08,,,,,,,
Victor Marte,RP,Royals,,1331,22,27.67,38,15,30,3,,1.916,9.76,,,,,,,
Justin Masterson,SP,Indians,DoubleHeader,1025,34,180.00,197,73,94,6,,1.500,4.70,,,,,,,
Doug Mathis,RP,Rangers,,4413,13,22.33,30,11,15,1,,1.836,6.04,,,,,,,
Daisuke Matsuzaka,SP,Red Sox,Team Joker,77,25,153.67,137,74,80,9,,1.373,4.69,,,,,,,
Brian Matusz,SP,Orioles,The Empire,409,32,175.67,173,63,84,10,,1.343,4.30,,,,,,,
Vin Mazzaro,SP,Athletics,,4792,24,122.33,127,50,58,6,,1.447,4.27,,,,,,,
Jake McGee,RP,Rays,,530,8,5.00,2,3,1,,,1.000,1.80,,,,,,,
Dustin McGowan,P,Blue Jays,,707,,,,,,,,,,,,,,,,
Gil Meche,RP/SP,Royals,,1359,20,61.67,65,38,39,,,1.670,5.69,,,,,,,
Jon Meloan,P,Athletics,,4770,,,,,,,,,,,,,,,,
Luis Mendoza,RP,Royals,,1332,4,4.00,10,3,10,,,3.250,22.50,,,,,,,
Cla Meredith,RP,Orioles,,385,21,15.00,18,4,9,,1,1.467,5.40,,,,,,,
Jose Mijares,RP,Twins,Buchanalia,1484,47,32.67,34,9,12,1,,1.316,3.31,,,,,,,
Brad Mills,RP/SP,Blue Jays,,683,7,22.33,20,13,14,1,,1.478,5.64,,,,,,,
Kevin Millwood,SP,Orioles,Ballbusters,410,31,190.67,223,65,108,4,,1.510,5.10,,,,,,,
Zach Miner,P,Tigers,,1160,,,,,,,,,,,,,,,,
Sergio Mitre,RP,Yankees,,237,27,54.00,43,16,20,,1,1.093,3.33,,,,,,,
Brandon Morrow,SP,Blue Jays,Ballbusters,709,26,146.33,136,66,73,10,,1.380,4.49,,,,,,,
Clayton Mortensen,SP,Athletics,,4793,1,6.00,6,2,3,,,1.333,4.50,,,,,,,
Guillermo Moscoso,RP,Rangers,,4414,1,0.67,2,2,2,,,6.000,27.00,,,,,,,
Dustin Moseley,RP/SP,Yankees,,254,16,65.33,66,27,36,4,,1.423,4.96,,,,,,,
Joe Nelson,RP,Mariners,,51,8,8.33,14,6,9,,,2.400,9.72,,,,,,,
Pat Neshek,RP,Twins,,1487,11,9.00,7,8,5,,,1.667,5.00,,,,,,,
Fu-Te Ni,RP,Tigers,,1161,22,23.00,27,19,17,,,2.000,6.65,,,,,,,
Cesar Nicolas,P,Tigers,,1212,,,,,,,,,,,,,,,,
Jeff Niemann,SP,Rays,DoubleHeader,549,30,174.33,159,61,85,12,,1.262,4.39,,,,,,,
Dustin Nippert,RP,Rangers,,4415,38,56.67,61,34,27,4,,1.676,4.29,,,,,,,
Iván Nova,RP/SP,Yankees,,258,10,42.00,44,17,21,1,,1.452,4.50,,,,,,,
Jhonny Nunez,P,White Sox,,844,,,,,,,,,,,,,,,,
Darren O'Day,RP,Rangers,Ballbusters,4416,72,62.00,43,12,14,6,,0.887,2.03,,,,,,,
Sean O'Sullivan,SP,Royals,,1625,19,83.67,90,31,51,4,,1.446,5.49,,,,,,,
Alexi Ogando,RP,Rangers,The Empire,4439,44,41.67,31,16,6,4,,1.128,1.30,,,,,,,
Hideki Okajima,RP,Red Sox,Team Joker,52,56,46.00,59,20,23,4,,1.717,4.50,,,,,,,
Andy Oliver,SP,Tigers,,1137,5,22.00,26,13,18,,,1.773,7.36,,,,,,,
Darren Oliver,RP,Rangers,Obi-Wan,4417,64,61.67,53,15,17,1,1,1.103,2.48,,,,,,,
Garrett Olson,RP,Mariners,,4236,35,37.67,42,15,19,,1,1.513,4.54,,,,,,,
Ramon Ortiz,RP,Rays,,4584,16,30.00,33,16,21,1,,1.633,6.30,,,,,,,
Josh Outman,P,Athletics,,4794,,,,,,,,,,,,,,,,
Matt Palmer,RP,Angels,Team Lorin,1628,14,33.67,38,20,17,1,,1.723,4.54,,,,,,,
Jonathan Papelbon,RP,Red Sox,DoubleHeader,53,65,67.00,57,28,29,5,37,1.269,3.90,,,,,,,
John Parrish,RP,Royals,,1360,9,6.00,4,5,2,1,,1.500,3.00,,,,,,,
Troy Patton,RP,Orioles,,390,1,0.67,1,1,,,,3.000,,,,,,,,
David Pauley,SP,Mariners,,4238,19,90.67,89,30,41,4,,1.312,4.07,,,,,,,
Carl Pavano,SP,Twins,DoubleHeader,1507,32,221.00,227,37,92,17,,1.195,3.75,,,,,,,
Jake Peavy,SP,White Sox,,866,17,107.00,98,34,55,7,,1.234,4.63,,,,,,,
Tony Pena,RP,White Sox,,846,52,100.67,108,45,57,5,,1.520,5.10,,,,,,,
Chris Perez,RP,Indians,DoubleHeader,996,63,63.00,40,28,12,2,23,1.079,1.71,,,,,,,
Rafael Perez,RP,Indians,,995,70,61.00,72,25,22,6,,1.590,3.25,,,,,,,
Glen Perkins,RP,Twins,,1488,13,21.67,29,5,14,1,,1.569,5.82,,,,,,,
Ryan Perry,RP,Tigers,Team Erik,1162,60,62.67,55,23,25,3,2,1.245,3.59,,,,,,,
Vinnie Pestano,RP,Indians,,4982,5,5.00,4,5,2,,1,1.800,3.60,,,,,,,
Andy Pettitte,SP,Yankees,The Empire,259,21,129.00,123,41,47,11,,1.271,3.28,,,,,,,
Joel Pineiro,SP,Angels,The Empire,1650,23,152.33,155,34,65,10,,1.241,3.84,,,,,,,
Rick Porcello,SP,Tigers,Team Sapinski,1182,27,162.67,188,38,89,10,,1.389,4.92,,,,,,,
David Price,SP,Rays,DoubleHeader,551,32,208.67,170,79,63,19,,1.193,2.72,,,,,,,
David Purcey,RP,Blue Jays,Ballbusters,686,33,34.00,26,15,14,1,1,1.206,3.71,,,,,,,
Chad Qualls,RP,Rays,,3607,70,59.00,85,21,48,3,12,1.797,7.32,,,,,,,
Edwar Ramirez,RP,Athletics,,4421,7,11.00,9,10,6,1,,1.727,4.91,,,,,,,
Clay Rapada,RP,Rangers,,4422,13,9.00,6,7,4,,,1.444,4.00,,,,,,,
Jon Rauch,RP,Twins,Team Sapinski,1490,59,57.67,61,14,20,3,21,1.301,3.12,,,,,,,
Robert Ray,RP,Blue Jays,,710,3,3.67,2,5,1,,,1.909,2.45,,,,,,,
Anthony Reyes,P,Indians,,1028,,,,,,,,,,,,,,,,
Jo-Jo Reyes,RP,Blue Jays,,1795,1,3.33,10,3,9,,,3.900,24.30,,,,,,,
Dustin Richardson,RP,Red Sox,,83,26,13.00,15,14,6,,,2.231,4.15,,,,,,,
Royce Ring,RP,Yankees,,240,5,2.33,3,2,4,,,2.143,15.43,,,,,,,
Mariano Rivera,RP,Yankees,Dark Angel,241,61,60.00,39,11,12,3,33,0.833,1.80,,,,,,,
Saul Rivera,RP,Indians,,1000,4,3.67,11,3,9,,,3.818,22.09,,,,,,,
David Robertson,RP,Yankees,Team Sapinski,242,64,61.33,59,33,26,4,1,1.500,3.82,,,,,,,
Fernando Rodney,RP,Angels,Team Sapinski,1631,72,68.00,70,35,32,4,14,1.544,4.24,,,,,,,
Francisco Rodriguez,RP,Angels,,1652,43,47.33,46,26,23,1,,1.521,4.37,,,,,,,
Henry Rodriguez,RP,Athletics,,4771,29,27.67,25,13,14,1,,1.373,4.55,,,,,,,
Josh Roenicke,RP,Blue Jays,,688,16,19.00,18,13,12,1,,1.632,5.68,,,,,,,
Ricky Romero,SP,Blue Jays,Team Erik,712,32,210.00,189,82,87,14,,1.290,3.73,,,,,,,
Tyson Ross,RP,Athletics,,4773,26,39.33,39,20,24,1,1,1.500,5.49,,,,,,,
Ryan Rowland-Smith,SP,Mariners,,4270,27,109.33,141,44,82,1,,1.692,6.75,,,,,,,
Josh Rupe,RP,Royals,,1339,11,9.67,14,7,6,1,,2.172,5.59,,,,,,,
Marc Rzepczynski,SP,Blue Jays,,713,14,63.67,72,30,35,4,,1.602,4.95,,,,,,,
CC Sabathia,SP,Yankees,Buchanalia,261,34,237.67,209,74,84,21,,1.191,3.18,,,,,,,
Chris Sale,RP,White Sox,Dark Angel,4967,21,23.33,15,10,5,2,4,1.071,1.93,,,,,,,
Romulo Sanchez,RP,Yankees,,243,2,4.33,1,3,,,,0.923,,,,,,,,
Ervin Santana,SP,Angels,Team Sapinski,1653,33,222.67,221,73,97,17,,1.320,3.92,,,,,,,
Sergio Santos,RP,White Sox,,850,56,51.67,53,26,17,2,1,1.529,2.96,,,,,,,
Jay Sborz,RP,Tigers,,1165,1,0.67,3,,5,,,4.500,67.50,,,,,,,
Max Scherzer,SP,Tigers,Obi-Wan,1184,31,195.67,174,70,76,12,,1.247,3.50,,,,,,,
Daniel Schlereth,RP,Tigers,,1166,18,18.67,20,10,6,2,1,1.607,2.89,,,,,,,
Scott Schoeneweis,RP,Red Sox,,57,15,13.67,19,10,12,1,,2.122,7.90,,,,,,,
Bobby Seay,P,Tigers,,1167,,,,,,,,,,,,,,,,
Chris Seddon,RP,Mariners,,4271,14,22.33,21,10,14,1,,1.388,5.64,,,,,,,
Ben Sheets,SP,Athletics,Buchanalia,4795,20,119.33,123,43,60,4,,1.391,4.53,,,,,,,
James Shields,SP,Rays,Obi-Wan,552,34,203.33,246,51,117,13,,1.461,5.18,,,,,,,
Scot Shields,RP,Angels,,1636,43,46.00,45,34,27,,,1.717,5.28,,,,,,,
Alfredo Simon,RP,Orioles,Team Sapinski,412,49,49.33,54,22,27,4,17,1.541,4.93,,,,,,,
Tony Sipp,RP,Indians,Team Erik,1005,70,63.00,48,39,29,2,1,1.381,4.14,,,,,,,
Anthony Slama,RP,Twins,,1508,5,4.67,6,5,4,,,2.357,7.71,,,,,,,
Kevin Slowey,SP,Twins,The Empire,1509,30,155.67,172,29,77,13,,1.291,4.45,,,,,,,
Joe Smith,RP,Indians,,1006,53,40.00,30,24,17,2,,1.350,3.83,,,,,,,
Ian Snell,RP/SP,Mariners,,4272,12,46.33,60,25,33,,,1.835,6.41,,,,,,,
Andy Sonnanstine,RP,Rays,,533,41,81.00,83,27,40,3,1,1.358,4.44,,,,,,,
Joakim Soria,RP,Royals,DoubleHeader,1341,66,65.67,53,16,13,1,43,1.051,1.78,,,,,,,
Rafael Soriano,RP,Rays,The Empire,534,64,62.33,36,14,12,3,45,0.802,1.73,,,,,,,
Chorye Spoone,P,Orioles,,413,,,,,,,,,,,,,,,,
Max St. Pierre,P,Tigers,,1206,,,,,,,,,,,,,,,,
Brian Stokes,RP,Angels,,1638,16,16.67,26,16,15,,,2.520,8.10,,,,,,,
Pedro Strop,RP,Rangers,,4425,15,10.67,17,11,12,,,2.625,10.12,,,,,,,
Brian Sweeney,RP,Mariners,,3884,24,37.00,33,6,13,1,,1.054,3.16,,,,,,,
Mitch Talbot,SP,Indians,Buchanalia,1030,28,159.33,169,69,78,10,,1.494,4.41,,,,,,,
Brian Tallet,RP,Blue Jays,,715,34,77.33,84,38,55,2,,1.578,6.40,,,,,,,
Junichi Tazawa,P,Red Sox,,60,,,,,,,,,,,,,,,,
Robinson Tejeda,RP,Royals,Team Lorin,1363,54,61.00,55,26,24,3,,1.328,3.54,,,,,,,
Kanekoa Texeira,RP,Royals,,4244,43,61.33,73,25,33,1,,1.598,4.84,,,,,,,
Dale Thayer,RP,Rays,,4895,1,2.00,7,,6,,,3.500,27.00,,,,,,,
Brad Thomas,RP,Tigers,,1169,49,69.33,77,29,30,6,,1.529,3.89,,,,,,,
Brad Thompson,RP,Royals,,1364,16,19.67,25,4,14,,,1.475,6.41,,,,,,,
Rich Thompson,RP,Angels,,1639,13,19.67,12,4,3,2,,0.814,1.37,,,,,,,
Matt Thornton,RP,White Sox,Team Sapinski,852,61,60.67,41,20,18,5,8,1.005,2.67,,,,,,,
Erick Threets,RP,White Sox,,853,11,12.33,9,3,,,,0.973,,,,,,,,
Chris Tillman,SP,Orioles,,395,11,53.67,51,31,35,2,,1.528,5.87,,,,,,,
Jess Todd,RP,Indians,,1009,5,6.00,9,3,5,,,2.000,7.50,,,,,,,
Josh Tomlin,SP,Indians,Team Lorin,979,12,73.00,72,19,37,6,,1.247,4.56,,,,,,,
Carlos Torres,RP,White Sox,,872,5,13.67,23,9,13,,,2.341,8.56,,,,,,,
Koji Uehara,RP,Orioles,Buchanalia,397,43,44.00,37,5,14,1,13,0.955,2.86,,,,,,,
Merkin Valdez,RP,Blue Jays,,691,2,1.33,2,3,3,,,3.750,20.25,,,,,,,
Jose Valverde,RP,Tigers,The Empire,1170,60,63.00,41,32,21,2,26,1.159,3.00,,,,,,,
Rick VandenHurk,RP,Orioles,,1959,9,17.67,16,8,10,,,1.358,5.09,,,,,,,
Jason Vargas,SP,Mariners,Team Erik,4210,31,192.67,187,54,81,9,,1.251,3.78,,,,,,,
Anthony Varvaro,RP,Mariners,,4981,4,4.00,6,6,5,,,3.000,11.25,,,,,,,
Javier Vazquez,SP,Yankees,Buchanalia,264,31,157.33,155,65,93,10,,1.398,5.32,,,,,,,
Justin Verlander,SP,Tigers,DoubleHeader,1186,33,224.33,190,71,84,18,,1.163,3.37,,,,,,,
Pedro Viola,RP,Orioles,,2802,2,1.33,1,1,2,,,1.500,13.50,,,,,,,
Tim Wakefield,RP/SP,Red Sox,Obi-Wan,84,32,140.00,153,36,83,4,,1.350,5.34,,,,,,,
Jordan Walden,RP,Angels,Dark Angel,1640,16,15.33,13,7,4,,1,1.304,2.35,,,,,,,
Jered Weaver,SP,Angels,Buchanalia,1656,34,224.33,187,54,75,13,,1.074,3.01,,,,,,,
Robbie Weinhardt,RP,Tigers,,1189,28,29.33,40,8,20,2,,1.636,6.14,,,,,,,
Dan Wheeler,RP,Rays,Obi-Wan,539,64,48.33,36,16,18,2,3,1.076,3.35,,,,,,,
Sean White,RP,Mariners,,4248,38,34.33,45,11,20,,,1.631,5.24,,,,,,,
Randy Williams,RP,Red Sox,,855,27,25.00,37,21,15,,,2.320,5.40,,,,,,,
C.J. Wilson,SP,Rangers,The Empire,4443,33,204.00,161,93,76,15,,1.245,3.35,,,,,,,
Ross Wolf,RP,Athletics,,414,11,12.67,12,6,6,,,1.421,4.26,,,,,,,
Blake Wood,RP,Royals,,1343,51,49.67,54,22,28,1,,1.530,5.07,,,,,,,
Kerry Wood,RP,Yankees,Ballbusters,1011,47,46.00,35,29,16,3,8,1.391,3.13,,,,,,,
Jamey Wright,RP,Mariners,,1012,46,58.33,55,25,27,1,,1.371,4.17,,,,,,,
Michael Wuertz,RP,Athletics,Obi-Wan,4776,48,39.67,35,21,19,2,6,1.412,4.31,,,,,,,
Brad Ziegler,RP,Athletics,Team Joker,4777,64,60.67,54,28,22,3,,1.352,3.26,,,,,,,
Joel Zumaya,RP,Tigers,,1173,31,38.33,32,11,11,2,1,1.122,2.58,,,,,,,
