Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
J.P. Arencibia,C,Blue Jays,@Whudey,717,,,,,,,,,,,138,475,93,21,45,55,,.196
José Bautista,RF,Blue Jays,Woodies,794,,,,,,,,,,,118,452,117,28,82,73,7,.259
Mark Buehrle,SP,Blue Jays,Woodies,857,33,203.67,223,139,51,94,12,,1.345,4.15,,,,,,,,
Dave Bush,RP,Blue Jays,,3092,1,3.00,5,1,1,5,,,2.000,15.00,,,,,,,,
Melky Cabrera,LF/RF,Blue Jays,Melky Discharge,1869,,,,,,,,,,,88,344,96,3,39,30,2,.279
Brett Cecil,RP,Blue Jays,Melky Discharge,694,60,60.67,44,70,23,19,5,1,1.104,2.82,,,,,,,,
Rajai Davis,CF/LF/RF,Blue Jays,Evil Empire,4853,,,,,,,,,,,108,331,86,6,49,24,45,.260
Mark DeRosa,1B/2B/3B/DH/OF/SS,Blue Jays,Melky Discharge,4154,,,,,,,,,,,88,205,48,7,23,36,,.234
Steve Delabar,RP,Blue Jays,@Whudey,5496,55,58.67,50,80,29,21,5,1,1.347,3.22,,,,,,,,
R.A. Dickey,SP,Blue Jays,@Whudey,2088,34,224.67,207,177,71,105,14,,1.237,4.21,,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,3,2.33,4,3,2,2,,,2.571,7.71,,,,,,,,
Edwin Encarnación,1B/3B/DH,Blue Jays,The Clown Questions,753,,,,,,,,,,,142,530,144,36,90,104,7,.272
Justin Germano,RP/SP,Blue Jays,,1019,1,2.00,6,1,,2,,,3.000,9.00,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,The Clown Questions,762,,,,,,,,,,,34,119,30,2,11,8,,.252
Anthony Gose,CF/LF/RF,Blue Jays,,5104,,,,,,,,,,,52,147,38,2,15,12,4,.259
J.A. Happ,SP,Blue Jays,,2286,18,92.67,91,77,45,47,5,,1.468,4.56,,,,,,,,
Ramon Hernandez,C,Blue Jays,,2812,,,,,,,,,,,17,48,10,3,4,6,1,.208
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,,,,,,,,,,,107,365,86,5,33,32,1,.236
Casey Janssen,RP,Blue Jays,The Roto Wizards,677,56,52.67,39,50,13,15,4,34,0.987,2.56,,,,,,,,
Jeremy Jeffress,RP,Blue Jays,,4973,10,10.33,8,12,5,1,1,,1.258,0.87,,,,,,,,
Chad Jenkins,RP,Blue Jays,,678,10,33.33,31,15,6,10,1,,1.110,2.70,,,,,,,,
Josh Johnson,SP,Blue Jays,The Roto Wizards,1950,16,81.33,105,83,30,56,2,,1.660,6.20,,,,,,,,
Munenori Kawasaki,2B/DH/SS,Blue Jays,,5565,,,,,,,,,,,96,240,55,1,27,24,7,.229
Andy LaRoche,3B,Blue Jays,,3328,,,,,,,,,,,1,4,,,,,,
Ryan Langerhans,LF,Blue Jays,,4358,,,,,,,,,,,4,11,3,,3,,1,.273
Brett Lawrie,3B,Blue Jays,Melky Discharge,3141,,,,,,,,,,,107,401,102,11,41,46,9,.254
Brad Lincoln,RP,Blue Jays,,3247,22,31.67,28,25,22,14,1,,1.579,3.98,,,,,,,,
Adam Lind,1B/DH,Blue Jays,Bumping Ugglas,800,,,,,,,,,,,143,465,134,23,67,67,1,.288
Aaron Loup,RP,Blue Jays,,5869,64,69.33,66,53,13,19,4,2,1.139,2.47,,,,,,,,
Dustin McGowan,RP/SP,Blue Jays,,707,25,25.67,19,26,12,7,,,1.208,2.45,,,,,,,,
Brandon Morrow,SP,Blue Jays,,709,10,54.33,63,42,18,34,2,,1.491,5.63,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,,,,,,,,,,,1,,,,,,,
Sean Nolin,SP,Blue Jays,,6245,1,1.33,7,,1,6,,,6.000,40.50,,,,,,,,
Darren Oliver,RP,Blue Jays,Woodies,4417,50,49.00,47,40,15,21,3,,1.265,3.86,,,,,,,,
Ramon Ortiz,RP,Blue Jays,,4584,7,25.33,34,8,11,17,1,,1.776,6.04,,,,,,,,
Juan Perez,RP,Blue Jays,,4585,19,31.67,23,33,15,13,1,,1.200,3.69,,,,,,,,
Luis Perez,RP,Blue Jays,,685,6,5.00,4,6,2,3,,,1.200,5.40,,,,,,,,
Kevin Pillar,LF/RF,Blue Jays,,6552,,,,,,,,,,,36,102,21,3,11,13,,.206
Colby Rasmus,CF,Blue Jays,Road to Glory,3526,,,,,,,,,,,118,417,115,22,57,66,,.276
Todd Redmond,RP/SP,Blue Jays,,1793,17,77.00,70,76,23,37,4,,1.208,4.32,,,,,,,,
José Reyes,SS,Blue Jays,Bumping Ugglas,2168,,,,,,,,,,,93,381,112,10,58,37,15,.294
Esmil Rogers,RP/SP,Blue Jays,,3778,44,137.67,152,96,44,73,5,,1.424,4.77,,,,,,,,
Ricky Romero,SP,Blue Jays,,712,4,7.33,11,5,8,9,,,2.591,11.05,,,,,,,,
Sergio Santos,RP,Blue Jays,D-Rays Rule,850,29,25.67,11,28,4,5,1,1,0.584,1.75,,,,,,,,
Moises Sierra,CF/RF,Blue Jays,,774,,,,,,,,,,,35,108,31,1,11,13,1,.287
Mickey Storey,RP/SP,Blue Jays,,4799,3,4.00,6,6,1,3,,,1.750,6.75,,,,,,,,
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,,45,120,21,1,11,8,,.175
Neil Wagner,RP/SP,Blue Jays,,1032,36,38.00,39,33,13,16,2,,1.368,3.79,,,,,,,,
Chien-Ming Wang,SP,Blue Jays,,2468,6,27.00,40,14,9,23,1,,1.815,7.67,,,,,,,,
Thad Weber,RP,Blue Jays,,5899,8,15.00,12,10,8,4,,,1.333,2.40,,,,,,,,
