Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.06,152,626,177,31,2,5,,64,52,35,13,85,32,5,2,8,4,.283,.314,.363,.316,.301,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$16.89,120,435,120,35,1,18,,63,56,2,1,130,50,3,2,4,,.276,.350,.485,.351,.359,,,,,,,,,,,,,,,,,,
Chris Carter,LF,Astros,,4819,474892,cartech02,$11.86,148,506,113,24,2,29,,64,82,2,,212,70,1,4,5,,.223,.320,.451,.311,.334,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$10.95,152,543,131,25,,21,,56,77,,1,96,30,1,7,7,2,.241,.285,.403,.254,.298,,,,,,,,,,,,,,,,,,
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$3.14,136,408,97,17,1,8,,46,41,11,11,127,21,,8,2,6,.238,.283,.343,.324,.274,,,,,,,,,,,,,,,,,,
Brett Wallace,1B,Astros,,758,477165,wallabr01,$1.26,79,262,58,14,1,13,,35,36,1,1,104,18,,5,,,.221,.284,.431,.310,.309,,,,,,,,,,,,,,,,,,
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$0.35,,,,,,,,,,,,,,,,,,,,,,,13,71.67,296,66,7,45,13,,1,22,4,,1.102,2.76,3.46,.257,3.70,4.14
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$0.00,58,210,51,9,2,1,,26,8,18,8,71,24,1,,,7,.243,.311,.319,.362,.292,,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-0.22,64,191,43,5,,7,,16,20,,,60,10,1,7,1,1,.225,.286,.361,.288,.285,,,,,,,,,,,,,,,,,,
Robbie Grossman,CF,Astros,,3351,543257,grossro01,$-2.01,63,257,69,14,,4,,29,21,6,7,70,23,,2,1,5,.268,.326,.370,.353,.307,,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$-2.33,86,296,74,17,,7,,24,36,2,,82,10,,,3,,.250,.272,.378,.319,.284,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-3.42,72,204,45,8,,4,,22,14,6,2,37,9,,,1,8,.221,.243,.319,.250,.255,,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Astros,,5837,543054,cosarja01,$-3.57,,,,,,,,,,,,,,,,,,,,,,,10,60.00,246,46,3,33,35,,,13,1,,1.350,1.95,0.94,.246,4.40,5.50
Erik Bedard,SP,Astros,,4250,407853,bedarer01,$-3.60,,,,,,,,,,,,,,,,,,,,,,,32,151.00,663,149,18,138,75,,5,77,4,1,1.483,4.59,1.84,.307,4.41,4.35
L.J. Hoes,LF,Astros,,5647,543321,hoeslj01,$-4.25,47,170,48,7,2,1,,24,10,7,1,35,12,,1,1,,.282,.332,.365,.348,.318,,,,,,,,,,,,,,,,,,
Brad Peacock,RP,Astros,,5516,502748,peacobr01,$-4.51,,,,,,,,,,,,,,,,,,,,,,,18,83.33,365,78,15,77,37,,3,48,5,,1.380,5.18,2.08,.270,5.03,4.18
Max Stassi,C,Astros,,4815,545358,stassma01,$-5.39,3,7,2,,,,,,1,,,2,,,1,,,.286,.375,.286,.400,.312,,,,,,,,,,,,,,,,,,
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$-5.55,,,,,,,,,,,,,,,,,,,,,,,41,38.00,160,31,8,40,18,4,,21,1,5,1.289,4.97,2.22,.245,4.84,3.40
Matt Pagnozzi,C,Astros,,3496,431166,pagnoma01,$-5.86,9,21,3,,,,,1,,,,3,1,,,,,.143,.182,.143,.167,.155,,,,,,,,,,,,,,,,,,
Kevin Chapman,SP,Astros,,5732,502087,chapmke02,$-5.98,,,,,,,,,,,,,,,,,,,,,,,25,20.33,87,13,1,15,13,2,1,4,1,1,1.279,1.77,1.15,.211,4.03,4.98
Jake Elmore,2B/SS,Astros,,5670,518653,elmorja01,$-6.12,52,120,29,4,,2,,16,6,1,6,20,13,,,1,2,.242,.309,.325,.273,.269,,,,,,,,,,,,,,,,,,
Cody Clark,C,Astros,,1366,460612,clarkco01,$-6.51,16,38,4,1,,,,1,,,,15,1,,,,1,.105,.125,.132,.174,.119,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-6.59,,,,,,,,,,,,,,,,,,,,,,,31,153.67,682,184,20,123,52,3,5,88,6,,1.536,5.15,2.37,.340,4.25,4.18
Trevor Crowe,CF,Astros,,1096,460067,crowetr01,$-7.12,60,165,36,7,1,1,,18,13,6,1,39,16,,,,,.218,.287,.291,.280,.270,,,,,,,,,,,,,,,,,,
José Cisnero,SP,Astros,,6154,542585,cisnejo01,$-7.12,,,,,,,,,,,,,,,,,,,,,,,28,43.67,198,49,5,41,22,5,1,20,2,,1.626,4.12,1.86,.341,3.95,3.97
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-7.46,25,71,12,3,,5,,7,11,,,26,3,,2,,,.169,.224,.423,.175,.274,,,,,,,,,,,,,,,,,,
Paul Clemens,SP,Astros,,5525,518560,clemepa02,$-7.59,,,,,,,,,,,,,,,,,,,,,,,35,73.33,323,82,16,49,26,1,2,44,4,,1.473,5.40,1.88,.287,5.70,4.58
Josh Zeid,SP,Astros,,6248,473646,zeidjo01,$-7.62,,,,,,,,,,,,,,,,,,,,,,,25,27.67,118,26,3,24,12,1,1,12,,1,1.373,3.90,2.00,.295,4.08,4.17
Jimmy Paredes,3B,Astros,,295,517370,paredji01,$-7.76,48,125,24,4,,1,,8,10,4,4,44,6,,1,2,1,.192,.230,.248,.280,.209,,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Astros,,5135,543475,lylesjo01,$-7.77,,,,,,,,,,,,,,,,,,,,,,,27,141.67,642,165,17,93,49,1,11,88,7,1,1.511,5.59,1.90,.314,4.60,4.76
Chia-Jen Lo,SP,Astros,,2942,547568,loch02,$-7.92,,,,,,,,,,,,,,,,,,,,,,,19,19.33,84,14,2,16,13,,,9,,2,1.397,4.19,1.23,.226,4.81,4.97
Marc Krauss,LF,Astros,,3690,571868,krausma01,$-8.42,52,134,28,9,,4,,11,13,2,,45,10,,1,1,,.209,.267,.366,.279,.280,,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,459932,ambrihe01,$-9.09,,,,,,,,,,,,,,,,,,,,,,,43,36.33,171,50,8,27,14,1,1,23,2,2,1.761,5.70,1.93,.347,5.63,4.48
Sergio Escalona,RP,Astros,,2262,465065,escalse01,$-9.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alex White,SP,Astros,,1034,502229,whiteal01,$-9.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Rhiner Cruz,RP,Astros,,5562,462480,cruzrh01,$-9.14,,,,,,,,,,,,,,,,,,,,,,,20,21.33,98,25,2,10,11,,2,8,,,1.688,3.38,0.91,.315,5.21,5.77
David Martinez,RP,Astros,,6915,451075,martida02,$-9.49,,,,,,,,,,,,,,,,,,,,,,,4,11.33,49,16,1,6,3,,,9,1,,1.676,7.15,2.00,.385,3.98,4.67
Jorge De Leon,SP,Astros,,4989,501529,deleojo02,$-9.84,,,,,,,,,,,,,,,,,,,,,,,11,10.00,50,12,1,6,7,1,1,6,,,1.900,5.40,0.86,.314,5.30,5.64
Jon Singleton,1B,Astros,,5593,572138,,$-9.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Valdes,RP,Astros,,2050,447744,valdera02,$-10.05,,,,,,,,,,,,,,,,,,,,,,,17,35.00,152,42,7,37,8,,2,29,1,,1.429,7.46,4.62,.357,4.44,3.27
Wade LeBlanc,SP,Astros,,3927,453281,leblawa01,$-10.90,,,,,,,,,,,,,,,,,,,,,,,17,55.00,259,72,7,33,20,3,3,33,1,,1.673,5.40,1.65,.332,4.65,4.79
Edgar Gonzalez,SP,Astros,,4786,429440,gonzaed01,$-11.39,,,,,,,,,,,,,,,,,,,,,,,8,18.00,87,26,6,11,8,,1,15,,,1.889,7.50,1.38,.328,7.71,5.12
Lucas Harrell,SP,Astros,,834,449173,harrelu01,$-14.29,,,,,,,,,,,,,,,,,,,,,,,36,153.67,707,174,20,89,88,5,6,100,6,,1.705,5.86,1.01,.306,5.37,5.40
Philip Humber,SP,Astros,,1358,458950,humbeph01,$-15.48,,,,,,,,,,,,,,,,,,,,,,,17,54.67,259,75,9,36,20,1,1,48,,,1.738,7.90,1.80,.342,5.02,4.66
