Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$25.30,158,579,174,37,3,24,,89,93,5,2,76,2,6,6,1,.301,.383,.499,.382,,,,,,,,,,,,,,,
Coco Crisp,CF/DH,Athletics,RotoValue,4850,424825,crispco01,$17.72,131,513,134,22,3,22,,93,66,21,5,61,3,,8,2,.261,.334,.444,.342,,,,,,,,,,,,,,,
Brandon Moss,1B/RF,Athletics,Big Chee,3401,461235,mossbr01,$12.07,145,446,114,23,3,30,,73,87,4,2,50,3,6,3,,.256,.337,.522,.364,,,,,,,,,,,,,,,
Jed Lowrie,2B/SS,Athletics,,145,476704,lowrije01,$11.93,154,603,175,45,2,15,,80,75,1,,50,3,2,4,3,.290,.343,.446,.344,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Athletics,Big Poison,5651,493316,cespeyo01,$7.92,135,529,127,21,4,26,,74,80,7,7,37,5,5,3,,.240,.294,.442,.311,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$-1.20,98,264,65,16,,9,,41,30,5,,37,1,4,2,1,.246,.344,.409,.337,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,The Seals Guys,170,502210,reddijo01,$-4.22,114,385,87,19,2,12,,54,56,9,2,46,1,2,7,1,.226,.306,.379,.305,,,,,,,,,,,,,,,
Alberto Callaspo,2B/3B,Athletics,,1392,430948,callaal01,$-7.10,136,453,117,20,,10,,52,58,,2,53,2,1,6,3,.258,.331,.369,.311,,,,,,,,,,,,,,,
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$-9.00,94,285,66,13,1,5,,25,32,2,,22,6,3,4,2,.232,.288,.337,.273,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Athletics,,4832,519299,sogarer01,$-11.28,130,368,97,23,3,2,,45,35,10,5,27,2,5,4,6,.264,.315,.359,.300,,,,,,,,,,,,,,,
John Jaso,C/DH,Athletics,,4900,444379,jasojo01,$-12.69,70,207,56,12,,3,,31,21,2,1,38,,2,1,1,.271,.386,.372,.346,,,,,,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-13.00,47,135,34,6,1,4,,18,16,,1,9,1,,2,2,.252,.291,.400,.296,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Athletics,,3686,455759,youngch04,$-14.00,107,335,67,18,3,12,,46,40,10,3,36,3,2,2,,.200,.280,.379,.289,,,,,,,,,,,,,,,
Seth Smith,DH/LF,Athletics,,3845,452234,smithse01,$-14.64,117,368,93,27,,8,,49,40,,,39,4,3,,,.253,.329,.391,.317,,,,,,,,,,,,,,,
Luke Montz,C,Athletics,,2114,452215,montzlu01,$-20.38,13,28,5,3,,1,,2,5,,,1,,,1,,.179,.200,.393,.245,,,,,,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-21.50,80,190,52,8,1,4,,10,24,,,14,,2,2,,.274,.327,.389,.317,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-23.06,37,104,28,2,,3,,15,16,,,13,,1,2,,.269,.350,.375,.325,,,,,,,,,,,,,,,
Jemile Weeks,2B,Athletics,Old Hoss,4835,457789,weeksje01,$-30.36,8,9,1,,,,,3,,,,,,,,,.111,.111,.111,.100,,,,,,,,,,,,,,,
Michael Choice,DH,Athletics,,5049,574831,choicmi01,$-30.58,9,18,5,1,,,,2,,,,1,,,,,.278,.316,.333,.292,,,,,,,,,,,,,,,
Scott Sizemore,2B,Athletics,,1224,502003,sizemsc01,$-30.74,2,6,1,1,,,,,,,,,,,,,.167,.167,.333,.208,,,,,,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-32.67,2,7,1,,,,,1,1,,,1,,,,,.143,.250,.143,.200,,,,,,,,,,,,,,,
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-34.47,9,23,1,,,,,,,,,2,,,,,.043,.120,.043,.092,,,,,,,,,,,,,,,
Andy Parrino,2B/SS,Athletics,,4883,519107,parrian01,$-34.97,14,34,4,2,,,,2,1,,,2,,,,,.118,.167,.176,.158,,,,,,,,,,,,,,,
