Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Delon Wright,SG,Pistons,Team 3,3316,$12.31,63,240,518,46.33,101,126,80.16,64,645,269,278,101,30,83,10.24,4.27,4.41,1.603,0.476,27:45
Jerami Grant,SF,Pistons,Team 8,3077,$6.09,54,400,932,42.92,290,343,84.55,115,1205,250,152,35,58,109,22.31,4.63,2.81,0.648,1.074,33:53
Saddiq Bey,SF,Pistons,,4003,$3.03,70,279,691,40.38,124,147,84.35,175,857,318,95,52,14,60,12.24,4.54,1.36,0.743,0.200,27:16
Isaiah Stewart,C,Pistons,,4026,$1.00,68,226,409,55.26,64,92,69.57,21,537,453,59,39,86,67,7.90,6.66,0.87,0.574,1.265,21:24
Mason Plumlee,C,Pistons,,2889,$1.00,56,234,381,61.42,113,169,66.86,,581,519,202,43,50,105,10.38,9.27,3.61,0.768,0.893,26:46
Derrick Rose,PG,Pistons,,2295,$-4.80,50,287,611,46.97,110,127,86.61,50,734,130,209,49,19,78,14.68,2.60,4.18,0.980,0.380,25:35
Josh Jackson,SF,Pistons,,3510,$-11.41,62,296,707,41.87,159,218,72.94,77,828,254,143,53,47,142,13.35,4.10,2.31,0.855,0.758,25:09
Svi Mykhailiuk,SG,Pistons,,3695,$-15.52,66,208,506,41.11,38,50,76.00,105,559,163,110,51,12,88,8.47,2.47,1.67,0.773,0.182,20:04
Blake Griffin,PF,Pistons,,2437,$-16.30,46,174,411,42.34,87,117,74.36,70,505,225,140,32,15,62,10.98,4.89,3.04,0.696,0.326,25:48
Wayne Ellington,SG,Pistons,,2407,$-21.29,46,149,338,44.08,28,35,80.00,116,442,85,67,18,9,33,9.61,1.85,1.46,0.391,0.196,21:00
Saben Lee,PG,Pistons,,4007,$-29.59,48,99,210,47.14,61,89,68.54,8,267,97,174,32,13,55,5.56,2.02,3.62,0.667,0.271,16:16
Frank Jackson,PG,Pistons,,3513,$-30.89,40,134,293,45.73,61,75,81.33,61,390,86,36,15,1,34,9.75,2.15,0.90,0.375,0.025,18:27
Sekou Doumbouya,PF,Pistons,,3881,$-35.24,56,107,282,37.94,45,64,70.31,26,285,143,47,24,9,44,5.09,2.55,0.84,0.429,0.161,15:31
Killian Hayes,PG,Pistons,,4055,$-39.43,26,71,201,35.32,14,17,82.35,20,176,69,138,27,10,83,6.77,2.65,5.31,1.038,0.385,25:47
Tyler Cook,PF,Pistons,,3921,$-40.64,32,69,103,66.99,17,35,48.57,1,156,95,17,8,2,21,4.88,2.97,0.53,0.250,0.062,13:40
Rodney McGruder,SF,Pistons,,2942,$-43.29,16,37,70,52.86,6,8,75.00,11,91,22,16,8,1,7,5.69,1.38,1.00,0.500,0.062,12:06
Jahlil Okafor,C,Pistons,,3297,$-44.36,27,63,102,61.76,17,24,70.83,2,145,66,13,6,5,21,5.37,2.44,0.48,0.222,0.185,12:52
Deividas Sirvydis,SG,Pistons,,3882,$-48.06,20,14,40,35.00,3,6,50.00,10,41,29,5,2,,5,2.05,1.45,0.25,0.100,,6:39
Jon Leuer,PF,Pistons,,2658,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Dzanan Musa,PF,Pistons,,3687,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Jordan McRae,SG,Pistons,,3097,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Pistons,,3352,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Pistons,,2644,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pistons,,1123,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Pistons,,2834,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
