Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Danys Baez,RP,Phillies,,2252,,,,,,,,51,47.67,55,23,29,3,,1.636,5.48
Brian Bass,RP,Phillies,,3231,,,,,,,,4,7.33,9,10,10,,,2.591,12.27
Antonio Bastardo,RP,Phillies,,2253,,,,,,,,25,18.67,19,9,9,2,,1.500,4.34
Joe Blanton,SP,Phillies,Buchanalia,2279,,,,,,,,29,175.67,206,43,94,9,,1.417,4.82
Brian Bocock,SS,Phillies,,2339,6,5,,,,,,,,,,,,,,
Domonic Brown,RF,Phillies,Buchanalia,2380,35,62,13,2,13,2,.210,,,,,,,,,
Drew Carpenter,RP,Phillies,,2257,,,,,,,,1,3.00,5,,3,,,1.667,9.00
Jose Contreras,RP,Phillies,Schellackers,2258,,,,,,,,67,56.67,53,16,21,6,4,1.218,3.34
Greg Dobbs,3B,Phillies,,2331,88,163,32,5,15,1,.196,,,,,,,,,
Chad Durbin,RP,Phillies,,2260,,,,,,,,64,68.67,63,27,29,4,,1.311,3.80
Ben Francisco,LF/RF,Phillies,Sole City Sox,2383,88,179,48,6,28,8,.268,,,,,,,,,
Ross Gload,1B,Phillies,,2365,94,128,36,6,22,1,.281,,,,,,,,,
Roy Halladay,SP,Phillies,Schellackers,2284,,,,,,,,33,250.67,231,30,68,21,,1.041,2.44
Cole Hamels,SP,Phillies,Team Jim,2285,,,,,,,,33,208.67,185,61,71,12,,1.179,3.06
David Herndon,RP,Phillies,,2264,,,,,,,,47,52.33,67,17,25,1,,1.605,4.30
Paul Hoover,C,Phillies,,2305,9,22,5,,2,,.227,,,,,,,,,
Ryan Howard,1B,Phillies,Team Jim,2318,143,550,152,31,108,1,.276,,,,,,,,,
Raul Ibanez,LF,Phillies,Team Lorin,2366,155,561,154,16,83,4,.275,,,,,,,,,
Kyle Kendrick,SP,Phillies,Ballbusters,2288,,,,,,,,33,180.67,199,49,95,11,,1.373,4.73
Erik Kratz,C,Phillies,,3315,9,34,4,,1,,.118,,,,,,,,,
Brad Lidge,RP,Phillies,Doppelganger,2266,,,,,,,,50,45.67,32,24,15,1,27,1.226,2.96
Ryan Madson,RP,Phillies,Team Erik,2267,,,,,,,,55,53.00,42,13,15,6,5,1.038,2.55
Scott Mathieson,RP,Phillies,,2268,,,,,,,,2,1.67,5,2,2,,,4.200,10.80
John Mayberry,RF,Phillies,,2368,11,12,4,2,6,,.333,,,,,,,,,
Brandon Moss,RF,Phillies,,3401,17,26,4,,2,,.154,,,,,,,,,
Jamie Moyer,SP,Phillies,Team Mike,2292,,,,,,,,19,111.67,103,20,60,9,,1.101,4.84
Roy Oswalt,SP,Phillies,Team Mike,2947,,,,,,,,33,211.67,162,55,65,13,,1.025,2.76
Placido Polanco,3B,Phillies,Team Mike,2335,132,554,165,6,52,5,.298,,,,,,,,,
Cody Ransom,3B,Phillies,,2336,22,42,8,2,5,1,.190,,,,,,,,,
Nate Robertson,SP,Phillies,,1955,,,,,,,,21,101.33,115,42,67,6,,1.549,5.95
Jimmy Rollins,SS,Phillies,Team Jim,2345,88,350,85,8,41,17,.243,,,,,,,,,
J.C. Romero,RP,Phillies,,2271,,,,,,,,60,36.67,30,29,15,1,3,1.609,3.68
Carlos Ruiz,C,Phillies,Team Jim,2310,121,371,112,8,53,,.302,,,,,,,,,
Dane Sardinha,C,Phillies,,2312,13,39,8,3,8,,.205,,,,,,,,,
Brian Schneider,C,Phillies,,2313,47,125,30,4,15,,.240,,,,,,,,,
Mike Sweeney,1B,Phillies,,4367,56,151,38,8,26,3,.252,,,,,,,,,
Chase Utley,2B,Phillies,Team Erik,2329,115,425,117,16,65,13,.275,,,,,,,,,
Wilson Valdez,2B/SS,Phillies,Buchanalia,2330,111,333,86,4,35,7,.258,,,,,,,,,
Shane Victorino,CF,Phillies,Team Erik,2359,147,587,152,18,69,34,.259,,,,,,,,,
Jayson Werth,CF/RF,Phillies,Schellackers,2390,156,554,164,27,85,13,.296,,,,,,,,,
Vance Worley,RP/SP,Phillies,,4964,,,,,,,,5,13.00,8,4,2,1,,0.923,1.38
Mike Zagurski,RP,Phillies,,2277,,,,,,,,8,7.00,8,5,8,,,1.857,10.29
