Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Chris Andersen,C,Heat,,8,27,38,72,52.78,25,36,69.44,105,98,12,15,13,28,3.89,3.63,0.44,1.037,14:54
Keith Benson,C,Heat,,2629,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,53,358,767,46.68,213,268,79.48,1010,390,128,36,34,70,19.06,7.36,2.42,1.321,33:33
Luol Deng,SF,Heat,The Sith Lords,1086,74,339,745,45.50,145,192,75.52,911,443,140,74,29,103,12.31,5.99,1.89,1.392,32:21
Goran Dragic,PG,Heat,The Sith Lords,2307,72,417,875,47.66,120,165,72.73,1018,277,419,71,17,88,14.14,3.85,5.82,1.222,32:49
Gerald Green,SG,Heat,,1951,69,230,587,39.18,72,92,78.26,616,163,56,38,19,57,8.93,2.36,0.81,0.826,22:34
Udonis Haslem,PF,Heat,,1031,37,23,61,37.70,12,16,75.00,59,75,14,5,2,7,1.59,2.03,0.38,0.189,7:01
Corey Hawkins,SG,Heat,,3267,,,,,,,,,,,,,,,,,,0:00
Stefan Jankovic,SF,Heat,,3409,,,,,,,,,,,,,,,,,,0:00
Tyler Johnson,PG,Heat,,3131,36,118,243,48.56,51,64,79.69,314,109,79,24,14,38,8.72,3.03,2.19,1.056,23:58
Tre Kelley,PG,Heat,,2434,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Heat,,2055,,,,,,,,,,,,,,,,,,0:00
Rodney McGruder,SG,Heat,,2942,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Heat,,2228,42,55,148,37.16,28,40,70.00,150,105,81,18,7,25,3.57,2.50,1.93,0.595,14:10
Josh Richardson,SG,Heat,Buchanalia,3270,52,123,272,45.22,42,63,66.67,341,107,73,36,25,61,6.56,2.06,1.40,1.173,21:17
Jarnell Stokes,PF,Heat,,3068,7,3,5,60.00,1,2,50.00,7,4,1,1,,1,1.00,0.57,0.14,0.143,2:39
Amar'e Stoudemire,C,Heat,,364,52,125,221,56.56,50,67,74.63,300,222,27,18,41,59,5.77,4.27,0.52,1.135,14:40
Beno Udrih,PG,Heat,,1150,44,86,198,43.43,18,20,90.00,205,72,116,14,1,15,4.66,1.64,2.64,0.341,16:05
Dwyane Wade,SG,Heat,Doppelganger,1032,74,540,1183,45.65,322,406,79.31,1409,302,344,79,42,121,19.04,4.08,4.65,1.635,30:31
Briante Weber,PG,Heat,,3336,7,14,39,35.90,3,4,75.00,31,25,21,9,3,12,4.43,3.57,3.00,1.714,24:06
Hassan Whiteside,C,Heat,Team Lorin,2508,73,413,682,60.56,214,329,65.05,1040,865,29,44,269,313,14.25,11.85,0.40,4.288,29:07
Greg Whittington,SF,Heat,,3269,,,,,,,,,,,,,,,,,,0:00
Justise Winslow,SF,Heat,Def Fresh Flow,3266,77,192,457,42.01,78,115,67.83,493,396,116,67,26,93,6.40,5.14,1.51,1.208,28:37
Dorell Wright,SF,Heat,,1108,,,,,,,,,,,,,,,,,,0:00
