Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Tim Adleman,RP/SP,Reds,,11428,,,,,,,,30,122.33,124,51,75,5,,1.431,5.52
Arismendy Alcántara,2B/OF,Reds,,6865,70,105,18,1,7,2,.171,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Reds,,2786,,,,,,,,14,71.00,94,19,58,3,,1.592,7.35
Barrett Astin,RP/SP,Reds,,11602,,,,,,,,6,8.00,9,7,6,,,2.000,6.75
Homer Bailey,SP,Reds,,2787,,,,,,,,18,91.00,112,42,65,6,,1.692,6.43
Tucker Barnhart,C,Reds,,5256,121,370,100,7,44,4,.270,,,,,,,,,
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,,,,,,
Lisalverto Bonilla,RP/SP,Reds,,5861,,,,,,,,10,36.67,42,22,33,1,,1.745,8.10
Austin Brice,RP/SP,Reds,,11334,,,,,,,,22,32.67,33,7,18,,,1.224,4.96
Jake Buchanan,RP,Reds,,7289,,,,,,,,5,14.33,24,7,13,,,2.163,8.16
Luis Castillo,SP,Reds,,10548,,,,,,,,15,89.33,64,32,31,3,,1.075,3.12
Alejandro Chacin,RP/SP,Reds,,11768,,,,,,,,6,6.00,11,4,7,,,2.500,10.50
Kyle Crockett,RP,Reds,,9723,,,,,,,,4,1.67,4,1,2,,,3.000,10.80
Rookie Davis,RP/SP,Reds,,11307,,,,,,,,7,24.00,38,14,23,1,,2.167,8.62
Anthony DeSclafani,SP,Reds,,7389,,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,,6383,157,587,146,31,99,5,.249,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,28,58,15,3,10,4,.259,,,,,,,,,
Scott Feldman,SP,Reds,,4428,,,,,,,,21,111.33,116,35,59,7,,1.356,4.77
Brandon Finnegan,SP,Reds,,10473,,,,,,,,4,13.00,9,13,6,1,,1.692,4.15
Amir Garrett,RP/SP,Reds,,10503,,,,,,,,16,70.67,74,40,58,3,,1.613,7.39
Scooter Gennett,2B/OF,Reds,,5230,141,461,136,27,97,3,.295,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,139,582,144,4,38,59,.247,,,,,,,,,
Ariel Hernandez,RP/SP,Reds,,11547,,,,,,,,19,24.33,14,22,14,,,1.479,5.18
Dilson Herrera,2B,Reds,,9994,,,,,,,,,,,,,,,,
Jared Hughes,RP,Reds,,5469,,,,,,,,67,59.67,49,24,20,5,1,1.223,3.02
Raisel Iglesias,RP,Reds,,10452,,,,,,,,63,76.00,57,27,21,3,28,1.105,2.49
Patrick Kivlehan,3B/RF,Reds,,9462,115,178,37,9,26,1,.208,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,
Michael Lorenzen,RP,Reds,,7445,,,,,,,,70,83.00,78,34,41,8,2,1.349,4.45
José López,SP,Reds,,11922,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,,,,,,,,4,20.00,19,11,6,1,,1.500,2.70
Deck McGuire,RP/SP,Reds,,5101,,,,,,,,6,13.67,10,2,4,1,,0.878,2.63
Keury Mella,RP/SP,Reds,,11553,,,,,,,,2,4.00,5,2,3,,,1.750,6.75
Devin Mesoraco,C,Reds,,2815,56,141,30,6,14,1,.213,,,,,,,,,
Mitch Nay,3B,Reds,,10592,,,,,,,,,,,,,,,,
Wandy Peralta,RP,Reds,,11545,,,,,,,,69,64.67,53,24,27,3,,1.191,3.76
José Peraza,2B/SS,Reds,,6000,143,487,126,5,37,23,.259,,,,,,,,,
D.J. Peterson,3B,Reds,,9372,,,,,,,,,,,,,,,,
Cody Reed,RP/SP,Reds,,11449,,,,,,,,12,17.67,11,19,10,1,1,1.698,5.09
Jesús Reyes,SP,Reds,,11923,,,,,,,,,,,,,,,,
Sal Romano,SP,Reds,,11310,,,,,,,,16,87.00,91,37,43,5,,1.471,4.45
Scott Schebler,CF/RF,Reds,,6564,141,473,110,30,67,5,.233,,,,,,,,,
Kevin Shackelford,RP,Reds,,7370,,,,,,,,26,30.67,30,13,16,,,1.402,4.70
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,
Jackson Stephens,SP,Reds,,11554,,,,,,,,7,25.00,19,9,13,2,,1.120,4.68
Robert Stephenson,SP,Reds,,6319,,,,,,,,25,84.67,81,53,44,5,1,1.583,4.68
Drew Storen,RP,Reds,,2466,,,,,,,,58,54.67,57,23,27,4,1,1.463,4.45
Eugenio Suárez,3B,Reds,,5905,156,534,139,26,82,4,.260,,,,,,,,,
Stuart Turner,C,Reds,,7398,37,82,11,2,7,,.134,,,,,,,,,
Scott Van Slyke,LF,Reds,,4716,29,41,5,2,3,1,.122,,,,,,,,,
Joey Votto,1B,Reds,,2825,162,559,179,36,100,5,.320,,,,,,,,,
Zack Weiss,RP,Reds,,11061,,,,,,,,,,,,,,,,
Jesse Winker,DH/RF,Reds,,6903,47,121,36,7,15,1,.298,,,,,,,,,
Asher Wojciechowski,RP/SP,Reds,,7296,,,,,,,,25,62.33,71,19,45,4,,1.444,6.50
