Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kyle Tucker,RF,Astros,,11965,663656,,$38.46,,,,,,,,,,,,,,,,,,149.29,534.49,147.43,32.32,4.74,30.95,2.01,106.41,27.30,4.74,62.12,2.50,4.67,4.41,0.41,.276,.353,.528,.386
Shane Bieber,SP,Indians,,12267,669456,,$37.67,33.27,209.76,843.17,174.61,26.25,254.75,47.30,0.71,5.41,76.38,15.96,,1.058,3.28,.291,3.04,2.51,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$34.48,32.65,203.44,812.50,162.93,29.79,265.11,54.80,0.39,5.58,78.58,16.18,,1.070,3.48,.291,3.28,2.37,,,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$32.92,,,,,,,,,,,,,,,,,,149.40,562.57,148.37,36.40,3.01,31.31,6.11,98.28,24.09,4.71,75.38,5.99,5.91,5.49,0.20,.264,.354,.506,.380
Eloy Jiménez,LF,White Sox,,11672,650391,,$30.79,,,,,,,,,,,,,,,,,,139.82,532.55,155.13,28.86,1.95,31.51,3.14,92.16,1.96,0.95,41.87,0.83,3.32,3.14,0.16,.291,.345,.530,.379
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$30.03,,,,,,,,,,,,,,,,,,150.44,567.92,165.23,40.37,1.32,26.05,6.39,96.88,9.58,2.02,61.09,3.01,3.45,5.20,0.72,.291,.360,.504,.382
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$30.01,,,,,,,,,,,,,,,,,,143.53,531.02,159.43,33.53,2.30,26.71,3.67,94.23,2.29,1.66,59.02,3.60,4.35,3.36,0.26,.300,.373,.523,.389
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$28.78,67.80,73.35,300.46,58.61,7.17,91.73,22.54,2.63,2.37,25.23,5.93,42.58,1.106,3.10,.291,2.78,2.60,,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$28.33,,,,,,,,,,,,,,,,,,138.65,524.23,137.63,26.89,7.92,16.00,4.91,68.66,52.19,8.73,30.45,0.31,1.92,3.94,3.90,.263,.301,.436,.343
Luis Robert Jr.,CF,White Sox,,11988,673357,,$28.02,,,,,,,,,,,,,,,,,,125.59,466.67,131.82,26.19,4.19,22.44,1.04,71.89,24.50,7.50,37.99,0.30,9.95,4.00,0.98,.282,.346,.501,.371
Whit Merrifield,RF,Royals,,5926,593160,,$27.01,,,,,,,,,,,,,,,,,,161.25,638.72,182.42,37.10,4.56,16.54,7.38,69.35,25.43,7.59,48.34,2.62,6.22,4.50,0.73,.286,.339,.436,.351
James Karinchak,RP,Indians,,12411,675916,,$26.69,60.38,76.67,324.22,54.25,7.58,116.30,37.82,1.44,2.26,27.14,5.94,42.18,1.201,3.19,.291,2.86,2.51,,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$26.67,,,,,,,,,,,,,,,,,,113.59,511.82,147.09,31.85,0.59,26.40,0.62,92.81,2.28,0.53,77.79,4.60,5.28,2.63,0.07,.287,.385,.507,.386
Alex Bregman,3B,Astros,,11366,608324,,$26.62,,,,,,,,,,,,,,,,,,142.20,523.42,143.41,37.49,1.63,30.02,1.99,92.18,4.78,1.75,89.92,2.55,8.25,5.09,0.16,.274,.385,.524,.393
Zack Greinke,SP,Astros,,1355,425844,greinza01,$26.06,32.74,191.92,785.76,179.80,24.42,182.36,39.34,1.83,6.04,77.92,14.49,,1.142,3.65,.291,3.53,3.28,,,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$25.84,,,,,,,,,,,,,,,,,,149.91,523.79,147.14,37.07,2.03,25.79,4.32,90.28,5.59,3.79,43.22,4.07,3.45,1.78,0.37,.281,.338,.507,.367
Nick Solak,2B/CF,Rangers,,11997,669256,,$25.78,,,,,,,,,,,,,,,,,,149.18,544.36,151.27,25.04,2.10,22.32,1.41,79.95,15.36,3.72,61.47,0.76,10.27,5.93,0.69,.278,.358,.455,.360
Starling Marte,CF,Athletics,,3367,516782,martest01,$25.75,,,,,,,,,,,,,,,,,,153.53,581.43,158.72,31.73,4.69,20.13,7.63,75.17,23.54,7.38,34.98,1.44,13.91,3.80,1.57,.273,.327,.448,.350
Ty France,2B/3B,Mariners,,12331,664034,,$25.48,,,,,,,,,,,,,,,,,,134.47,469.62,137.36,30.25,1.88,23.98,1.24,90.08,2.28,2.31,40.96,1.53,18.46,4.22,0.42,.292,.369,.518,.382
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$25.05,29.93,173.72,710.89,160.08,19.07,163.94,39.31,1.16,4.33,66.88,13.53,,1.148,3.46,.291,3.37,3.35,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$24.75,,,,,,,,,,,,,,,,,,138.69,562.67,169.06,29.73,2.61,20.93,7.95,77.62,5.53,2.48,43.82,0.20,3.39,4.79,1.39,.300,.351,.474,.370
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$24.31,,,,,,,,,,,,,,,,,,137.83,482.60,140.07,23.09,0.71,34.24,1.32,89.87,1.13,0.47,57.58,5.08,8.45,3.02,0.08,.290,.374,.554,.396
César Valdez,RP,Orioles,,3611,491624,valdece01,$24.28,22.09,77.51,321.20,71.59,6.07,67.62,18.63,0.73,3.86,27.99,6.41,33.94,1.164,3.25,.291,3.22,3.68,,,,,,,,,,,,,,,,,,,
Cavan Biggio,3B,Blue Jays,,12260,624415,,$23.87,,,,,,,,,,,,,,,,,,150.65,541.86,137.71,30.96,2.91,24.69,3.18,87.56,19.27,3.03,104.09,1.99,5.69,4.41,0.40,.254,.377,.459,.375
George Springer,CF,Blue Jays,,5594,543807,,$23.61,,,,,,,,,,,,,,,,,,135.23,519.53,138.95,21.81,2.13,27.79,5.44,79.78,7.73,3.27,63.64,0.59,6.87,4.08,0.58,.267,.352,.478,.369
Randy Arozarena,LF,Rays,,12085,668227,,$23.57,,,,,,,,,,,,,,,,,,101.50,413.92,120.42,25.49,2.03,18.23,0.98,58.31,21.84,7.79,42.50,1.74,16.64,2.65,1.10,.291,.377,.494,.383
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$22.94,,,,,,,,,,,,,,,,,,147.53,560.02,155.75,32.58,1.38,30.95,6.65,98.62,3.17,0.49,65.67,9.17,4.21,5.31,0.09,.278,.355,.507,.376
Brandon Lowe,2B,Rays,,12284,664040,,$22.16,,,,,,,,,,,,,,,,,,134.41,490.89,131.18,29.42,2.88,26.76,1.37,85.52,7.44,1.96,56.04,0.68,7.51,3.85,0.36,.267,.349,.502,.369
Gleyber Torres,SS,Yankees,,10684,650402,,$21.81,,,,,,,,,,,,,,,,,,133.69,494.96,134.85,24.11,0.99,26.28,1.80,79.04,7.31,2.58,52.43,1.89,3.99,4.47,0.98,.272,.343,.484,.361
Austin Meadows,RF/DH,Rays,,7454,640457,,$21.69,,,,,,,,,,,,,,,,,,123.38,461.32,126.30,28.41,3.58,22.89,1.45,67.93,12.33,3.80,45.10,3.74,4.97,2.68,0.76,.274,.343,.500,.365
Alex Verdugo,CF,Red Sox,,11451,657077,,$21.61,,,,,,,,,,,,,,,,,,131.71,499.29,149.58,31.91,1.82,16.24,2.25,57.56,11.80,2.10,47.34,2.04,3.60,4.15,0.73,.300,.361,.468,.368
Matt Olson,1B,Athletics,,9384,621566,,$21.52,,,,,,,,,,,,,,,,,,154.00,562.87,135.66,26.76,0.68,34.81,5.00,97.10,1.39,0.51,68.22,5.79,8.73,1.90,0.05,.241,.331,.477,.353
Zach Plesac,SP,Indians,,12956,668676,,$21.48,26.85,167.20,671.01,150.86,20.05,154.17,42.41,0.33,5.16,66.40,11.97,,1.156,3.57,.291,3.66,3.49,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$21.23,,,,,,,,,,,,,,,,,,153.47,546.61,145.31,26.86,1.29,24.34,5.11,86.71,5.30,2.23,69.11,6.99,20.47,5.67,0.05,.266,.366,.453,.363
Jared Walsh,1B,Angels,,12408,665120,,$21.17,,,,,,,,,,,,,,,,,,115.20,397.60,110.59,25.55,1.46,26.41,0.85,79.13,0.72,0.42,49.03,1.54,6.02,5.57,0.05,.278,.361,.549,.387
Chris Sale,SP,Red Sox,,4967,519242,salech01,$20.52,26.00,152.85,635.25,127.05,21.94,198.73,42.68,0.45,10.96,62.73,11.22,,1.110,3.69,.291,3.41,2.65,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$20.43,,,,,,,,,,,,,,,,,,112.16,435.36,131.05,25.24,1.42,18.61,1.84,70.14,2.50,1.31,31.35,1.05,3.60,4.39,0.18,.301,.350,.494,.366
Tim Anderson,SS,White Sox,,10574,641313,,$20.25,,,,,,,,,,,,,,,,,,139.43,518.31,148.05,27.79,1.57,18.28,4.00,58.37,16.79,4.93,25.84,0.76,3.85,2.74,1.30,.286,.322,.451,.345
Yoán Moncada,3B,White Sox,,10895,660162,,$19.81,,,,,,,,,,,,,,,,,,142.93,557.50,149.66,32.02,5.04,21.73,2.94,74.72,9.30,2.93,58.67,1.76,3.64,3.49,0.88,.268,.340,.461,.353
Franmil Reyes,DH,Indians,,7603,614177,,$19.27,,,,,,,,,,,,,,,,,,154.59,527.92,142.03,23.57,0.50,33.00,2.70,88.11,0.81,0.22,59.83,2.47,2.21,6.36,0.07,.269,.342,.503,.365
Bo Bichette,SS,Blue Jays,,12258,666182,,$19.25,,,,,,,,,,,,,,,,,,106.77,441.94,129.11,35.51,2.67,15.14,1.37,61.10,16.04,6.93,38.32,1.20,2.28,2.23,0.94,.292,.349,.487,.365
Yordan Alvarez,DH,Astros,,12011,670541,,$18.95,,,,,,,,,,,,,,,,,,89.69,340.88,101.63,24.44,0.15,26.17,1.15,83.12,2.57,0.99,51.47,5.62,2.31,2.00,0.06,.298,.392,.601,.419
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$18.90,,,,,,,,,,,,,,,,,,139.62,485.78,141.23,31.11,1.59,15.58,3.78,67.34,5.76,1.90,43.92,1.38,4.19,3.26,0.44,.291,.352,.458,.360
Salvador Perez,C,Royals,,5081,521692,perezsa02,$18.24,,,,,,,,,,,,,,,,,,119.59,468.14,119.32,24.97,0.30,22.44,4.55,73.67,1.56,0.70,22.71,0.34,8.90,4.25,0.68,.255,.299,.453,.332
Aaron Judge,RF,Yankees,,10614,592450,,$17.83,,,,,,,,,,,,,,,,,,98.53,409.78,107.46,18.97,0.93,26.20,5.54,63.23,4.74,2.49,60.29,3.03,4.32,2.43,0.27,.262,.361,.505,.382
Lucas Giolito,SP,White Sox,,6322,608337,,$17.27,31.60,186.15,769.72,158.85,24.91,206.72,70.81,1.01,7.33,79.97,12.88,,1.234,3.87,.291,3.86,3.38,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$17.25,64.61,58.33,246.31,50.03,7.33,69.74,20.30,1.18,2.29,24.10,4.35,31.63,1.206,3.72,.291,3.44,3.03,,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$17.11,,,,,,,,,,,,,,,,,,94.06,391.92,104.25,21.49,1.25,20.26,0.46,56.50,4.32,2.45,29.93,2.30,7.34,1.70,0.34,.266,.328,.482,.348
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$17.08,34.18,209.32,893.37,190.67,26.73,220.89,72.66,0.89,10.11,92.37,14.14,,1.258,3.97,.291,3.82,3.53,,,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$17.05,,,,,,,,,,,,,,,,,,111.09,413.48,104.01,22.67,1.73,25.57,0.47,75.75,4.20,2.33,58.70,3.50,10.44,4.29,0.10,.252,.356,.500,.366
Raisel Iglesias,RP,Angels,,10452,628452,,$17.04,64.53,66.58,279.45,58.61,9.95,76.03,23.67,2.83,2.73,30.10,4.61,33.44,1.236,4.07,.291,3.82,3.12,,,,,,,,,,,,,,,,,,,
Aaron Civale,SP,Indians,,10738,650644,,$16.79,29.04,170.94,711.48,163.07,21.44,154.51,42.82,0.39,6.33,72.89,11.55,,1.204,3.84,.291,3.78,3.62,,,,,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,666200,,$16.42,27.71,140.00,581.80,125.41,17.13,147.72,39.33,1.06,5.77,57.06,10.51,,1.177,3.67,.291,3.52,3.26,,,,,,,,,,,,,,,,,,,
Willi Castro,SS,Tigers,,11084,650489,,$16.39,,,,,,,,,,,,,,,,,,128.88,495.63,140.41,28.10,4.12,12.45,0.51,64.01,13.64,4.53,38.12,0.46,7.94,4.12,3.57,.283,.339,.432,.342
Gio Urshela,3B,Yankees,,6416,570482,,$16.17,,,,,,,,,,,,,,,,,,118.47,454.74,129.82,29.78,1.03,16.49,2.96,67.46,2.05,0.84,35.45,0.97,4.51,4.71,0.45,.285,.340,.464,.353
Ryan Yarbrough,SP,Rays,,11939,642232,,$15.96,33.01,157.50,658.03,150.31,18.67,137.30,38.56,2.26,11.44,67.31,11.23,,1.199,3.85,.291,3.81,3.76,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$15.80,,,,,,,,,,,,,,,,,,132.80,529.77,145.84,26.99,2.15,18.50,4.35,62.00,7.93,4.56,46.70,1.41,4.63,2.13,1.55,.275,.337,.439,.346
Enoli Paredes,RP,Astros,,13006,660600,,$15.77,47.16,81.29,338.68,63.50,6.59,96.67,35.02,0.72,4.97,28.90,6.70,14.42,1.212,3.20,.291,3.22,3.36,,,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$15.73,,,,,,,,,,,,,,,,,,136.59,511.46,128.57,32.27,3.49,25.97,3.53,74.49,1.75,1.23,55.33,0.49,7.89,2.95,0.20,.251,.332,.480,.355
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$15.49,,,,,,,,,,,,,,,,,,155.53,619.55,158.64,34.90,3.93,21.11,8.27,74.37,9.45,5.02,69.25,1.31,2.30,3.01,0.89,.256,.331,.427,.343
Eddie Rosario,LF,Indians,,6386,592696,,$15.42,,,,,,,,,,,,,,,,,,147.12,396.80,105.91,18.80,0.95,19.87,2.81,65.31,4.14,1.19,25.32,2.33,0.87,2.98,0.30,.267,.310,.469,.340
Ramón Laureano,CF,Athletics,,11465,657656,,$15.23,,,,,,,,,,,,,,,,,,134.47,407.18,107.70,23.37,1.39,18.50,1.33,56.55,11.01,2.67,39.58,0.30,11.12,5.81,0.62,.265,.341,.465,.355
Joey Gallo,RF,Yankees,,6323,608336,,$15.10,,,,,,,,,,,,,,,,,,133.12,476.55,103.30,23.60,1.26,31.53,2.03,79.95,5.72,2.64,73.38,5.01,5.10,1.25,0.70,.217,.326,.470,.345
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$14.81,,,,,,,,,,,,,,,,,,138.06,371.75,102.42,21.51,1.06,17.30,2.82,61.09,4.76,3.14,23.20,0.50,4.35,3.90,0.64,.275,.322,.479,.349
Cristian Javier,SP,Astros,,12535,664299,,$14.76,30.16,130.06,528.95,103.89,16.21,154.45,51.98,0.71,5.21,52.16,9.91,,1.198,3.61,.291,3.65,3.17,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$14.56,32.27,180.56,763.16,167.76,23.66,178.24,57.69,0.46,8.72,80.36,12.43,,1.249,4.01,.291,3.93,3.63,,,,,,,,,,,,,,,,,,,
David Dahl,LF,Rangers,,6320,621311,,$13.66,,,,,,,,,,,,,,,,,,88.25,424.04,112.05,24.45,4.09,16.72,1.87,64.93,5.15,3.00,32.23,1.92,3.78,4.20,0.84,.264,.318,.460,.337
Ramón Urías,2B/SS,Orioles,,12316,602104,,$13.54,,,,,,,,,,,,,,,,,,92.47,431.00,119.00,28.69,0.58,15.90,0.64,64.43,5.21,2.52,49.13,1.61,7.99,3.82,2.36,.276,.356,.456,.356
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$13.51,50.04,46.15,196.57,36.75,5.46,59.71,21.31,0.64,2.65,19.11,3.49,28.18,1.258,3.73,.291,3.57,3.17,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$13.32,,,,,,,,,,,,,,,,,,111.81,421.77,103.67,23.29,0.44,24.80,4.70,63.64,3.50,1.26,68.48,2.81,5.58,2.56,0.20,.246,.356,.479,.370
Carlos Correa,SS,Astros,,6438,621043,,$13.17,,,,,,,,,,,,,,,,,,131.47,466.25,120.24,24.97,1.19,19.87,3.73,71.73,3.85,1.02,50.35,2.70,4.08,6.23,0.59,.258,.331,.444,.343
Jorge Soler,DH,Royals,,6129,624585,,$13.16,,,,,,,,,,,,,,,,,,129.09,463.18,116.73,25.76,0.58,29.69,6.55,78.68,2.46,0.81,56.01,1.85,7.29,3.37,0.09,.252,.340,.502,.372
Marco Gonzales,SP,Mariners,,7428,594835,,$12.92,31.76,155.69,655.00,154.40,19.44,127.91,38.05,0.52,6.14,68.75,10.87,,1.236,3.97,.291,3.92,3.86,,,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$12.91,,,,,,,,,,,,,,,,,,155.29,339.96,93.37,20.37,0.57,17.33,3.30,62.80,1.02,0.59,24.57,2.67,5.60,3.78,0.03,.275,.330,.491,.358
Joakim Soria,RP,Blue Jays,,1341,465657,soriajo01,$12.21,66.03,64.37,274.88,58.01,8.36,69.44,23.51,2.76,3.04,28.60,4.26,23.91,1.266,4.00,.291,3.74,3.39,,,,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$11.91,,,,,,,,,,,,,,,,,,92.82,318.07,82.64,20.53,1.10,15.97,1.02,50.33,1.42,0.65,39.50,1.02,5.12,2.61,0.59,.260,.348,.482,.361
Victor Reyes,RF,Tigers,,10252,622682,,$11.85,,,,,,,,,,,,,,,,,,141.82,406.63,112.28,20.72,3.50,9.90,3.02,48.13,12.87,4.53,23.16,1.10,2.24,2.74,0.35,.276,.316,.417,.328
David Fletcher,2B,Angels,,11343,664058,,$11.76,,,,,,,,,,,,,,,,,,144.22,525.41,153.46,32.21,3.18,8.02,3.55,52.35,6.67,2.51,44.12,1.09,2.60,2.74,1.56,.292,.347,.411,.342
Pete Fairbanks,RP,Rays,,12958,664126,,$11.73,69.92,54.33,237.05,46.93,7.08,67.87,22.97,0.51,2.31,24.09,3.75,25.26,1.287,3.99,.291,3.66,3.21,,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$11.69,,,,,,,,,,,,,,,,,,129.84,384.93,102.94,17.36,0.41,12.17,2.72,55.66,0.71,0.20,33.68,2.48,3.17,2.42,0.44,.267,.329,.409,.330
Myles Straw,CF,Indians,,11977,664702,,$11.63,,,,,,,,,,,,,,,,,,118.23,361.18,100.52,14.63,3.19,3.43,0.80,33.10,29.13,5.22,43.81,0.28,2.47,1.89,1.14,.278,.358,.365,.340
Brad Keller,SP,Royals,,11946,641745,,$11.51,30.13,165.42,693.57,155.97,14.82,126.80,60.09,1.29,7.14,68.71,10.33,,1.306,3.74,.291,3.93,4.35,,,,,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$11.51,8.89,22.41,112.07,23.81,5.14,22.49,19.63,0.07,0.70,17.96,0.48,,1.939,7.21,.291,6.79,5.16,113.18,394.93,97.85,19.98,2.16,19.96,3.76,63.22,10.02,2.79,41.93,1.49,2.02,2.27,1.72,.248,.320,.461,.347
José Urquidy,SP,Astros,,12964,664353,,$10.92,21.44,109.75,452.66,101.30,15.62,112.61,26.94,0.30,3.22,46.89,7.97,,1.169,3.85,.291,3.71,3.20,,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$10.91,59.74,73.37,309.22,63.62,10.77,88.67,24.71,1.55,3.58,32.27,5.30,14.41,1.204,3.96,.291,3.68,2.98,,,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Red Sox,,10616,656941,,$10.90,,,,,,,,,,,,,,,,,,154.35,409.61,95.48,18.06,1.78,23.63,2.71,61.67,3.25,1.85,59.08,6.50,3.87,2.94,0.40,.233,.333,.459,.344
Mark Canha,LF,Athletics,,5757,592192,,$10.78,,,,,,,,,,,,,,,,,,145.71,409.94,102.94,21.11,2.08,18.15,5.34,58.29,4.25,1.54,56.10,1.59,13.23,4.53,0.18,.251,.356,.446,.361
Willians Astudillo,C/1B,Twins,,12114,553902,,$10.68,,,,,,,,,,,,,,,,,,96.00,262.45,75.34,11.80,0.68,10.53,0.73,40.78,2.31,1.38,13.90,1.54,5.89,3.78,0.32,.287,.332,.458,.342
Leody Taveras,CF,Rangers,,11680,665750,,$10.65,,,,,,,,,,,,,,,,,,123.83,449.93,119.34,18.50,4.70,7.96,0.85,45.69,18.50,8.76,50.42,1.81,1.15,2.27,2.83,.265,.337,.380,.322
Griffin Canning,SP,Angels,,12541,656288,,$10.64,27.24,136.54,574.82,123.81,17.66,139.51,46.82,0.35,6.28,59.99,9.69,,1.250,3.95,.291,3.90,3.59,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$10.60,,,,,,,,,,,,,,,,,,120.41,415.81,85.32,15.33,0.55,25.74,2.41,68.14,0.79,0.55,45.66,1.31,7.68,1.72,0.47,.205,.294,.430,.318
Sean Manaea,SP,Athletics,,10583,640455,,$10.56,25.69,131.76,544.80,126.41,18.96,118.37,33.25,0.49,5.24,59.30,9.13,,1.212,4.05,.291,4.04,3.63,,,,,,,,,,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,621121,,$10.55,29.03,136.39,573.91,121.40,16.25,136.79,50.90,0.43,8.86,59.23,9.78,,1.263,3.91,.291,3.95,3.78,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$10.50,,,,,,,,,,,,,,,,,,141.56,378.46,89.14,18.11,1.10,18.36,1.81,55.59,2.00,0.61,64.13,0.82,3.60,3.61,0.35,.236,.348,.435,.348
Hunter Dozier,3B,Royals,,10142,641531,,$10.49,,,,,,,,,,,,,,,,,,133.81,492.65,123.50,24.09,5.53,18.54,3.31,60.90,4.66,1.98,55.47,1.19,3.36,2.73,0.17,.251,.329,.435,.339
César Hernández,2B,White Sox,,5172,514917,hernace02,$10.40,,,,,,,,,,,,,,,,,,159.53,600.97,158.58,29.66,2.10,12.44,6.47,61.62,8.53,2.84,61.48,2.98,5.37,3.04,1.11,.264,.335,.382,.329
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$10.25,,,,,,,,,,,,,,,,,,140.06,338.13,83.34,15.70,2.23,19.05,2.79,49.36,6.64,2.24,31.00,0.92,2.20,1.84,0.19,.246,.312,.475,.346
Carlos Santana,1B,Royals,,1047,467793,santaca01,$10.23,,,,,,,,,,,,,,,,,,160.88,421.76,101.99,20.21,0.86,21.09,4.01,63.84,2.03,0.39,77.98,6.29,2.39,3.44,0.04,.242,.361,.444,.357
Chris Bassitt,SP,Athletics,,7432,605135,,$10.12,30.26,159.63,680.61,151.39,21.07,150.16,51.57,0.37,10.29,73.51,10.83,,1.271,4.14,.291,4.09,3.84,,,,,,,,,,,,,,,,,,,
Mike Brosseau,1B/3B,Rays,,12445,670712,,$10.09,,,,,,,,,,,,,,,,,,111.38,307.96,83.55,19.28,1.39,14.60,1.04,51.94,4.00,1.85,29.80,0.97,6.91,3.56,0.48,.271,.345,.485,.360
Anthony Santander,RF,Orioles,,11612,623993,,$9.80,,,,,,,,,,,,,,,,,,120.09,378.54,95.45,23.50,1.75,16.73,1.98,55.81,3.91,2.28,25.09,2.31,3.32,2.30,0.37,.252,.302,.456,.328
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$9.60,,,,,,,,,,,,,,,,,,125.87,478.36,118.85,21.25,1.96,21.05,4.14,61.25,2.26,1.20,26.12,1.15,7.73,3.09,0.64,.248,.296,.433,.322
Andrew Heaney,SP,Yankees,,6268,571760,,$9.51,29.27,162.88,692.54,153.21,26.18,171.88,50.42,1.18,7.83,78.07,10.68,,1.250,4.31,.291,4.13,3.41,,,,,,,,,,,,,,,,,,,
Jose Iglesias,SS,Red Sox,,144,578428,iglesjo01,$9.50,,,,,,,,,,,,,,,,,,129.34,450.84,127.27,27.39,1.80,8.19,4.05,52.67,7.42,3.94,20.65,1.27,5.65,2.40,1.75,.282,.319,.406,.325
Brady Singer,SP,Royals,,13148,663903,,$9.43,32.40,172.03,718.14,159.62,23.85,162.74,59.01,0.77,6.27,78.54,9.77,,1.271,4.11,.291,4.14,3.76,,,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$9.39,62.20,58.20,246.06,50.89,5.55,58.64,23.26,1.46,2.90,23.46,4.39,14.96,1.274,3.63,.291,3.60,3.74,,,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Yankees,,6300,592791,,$9.39,19.50,135.84,575.85,131.00,17.60,122.81,40.33,1.86,5.68,61.24,9.60,,1.261,4.06,.291,3.95,3.76,,,,,,,,,,,,,,,,,,,
Justus Sheffield,SP,Mariners,,11706,656954,,$9.37,30.12,124.97,532.13,113.13,12.60,121.30,49.12,0.27,3.87,52.06,9.15,,1.298,3.75,.291,3.74,3.85,,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$9.35,,,,,,,,,,,,,,,,,,149.29,389.88,102.67,23.53,0.89,14.12,4.47,57.63,2.54,1.40,25.89,0.98,4.51,4.93,0.04,.263,.313,.437,.333
Andrew Benintendi,LF,Royals,,11492,643217,,$9.33,,,,,,,,,,,,,,,,,,108.60,390.51,102.56,26.40,2.83,11.03,2.69,52.25,8.27,2.70,46.82,0.98,3.89,3.71,1.34,.263,.343,.429,.346
Luis Torrens,C,Mariners,,11613,620443,,$9.24,,,,,,,,,,,,,,,,,,109.43,281.71,79.67,18.91,0.98,7.91,0.32,44.47,1.12,0.76,26.20,0.69,2.46,3.17,0.45,.283,.345,.441,.344
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$9.23,,,,,,,,,,,,,,,,,,126.88,376.54,102.46,23.69,2.54,11.84,2.92,49.62,3.95,1.42,25.39,2.52,1.91,3.29,0.17,.272,.319,.443,.335
Greg Holland,RP,Royals,,4965,518813,hollagr01,$8.97,68.07,66.71,285.50,58.10,7.33,69.05,31.35,2.05,3.40,29.26,3.95,19.71,1.341,3.95,.291,3.93,3.86,,,,,,,,,,,,,,,,,,,
Trey Mancini,DH,Orioles,,9387,641820,,$8.94,,,,,,,,,,,,,,,,,,155.20,466.80,122.60,23.77,1.63,23.64,4.67,64.00,0.94,0.45,44.32,2.00,5.49,3.88,0.08,.263,.331,.472,.354
Corey Kluber,SP,Yankees,,5034,446372,klubeco01,$8.81,13.44,116.77,488.40,109.02,16.36,115.26,34.54,0.39,4.05,52.10,8.33,,1.229,4.02,.291,3.93,3.51,,,,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$8.80,,,,,,,,,,,,,,,,,,138.47,417.43,115.30,22.49,3.02,11.47,3.53,50.05,5.46,3.32,36.98,0.79,2.90,3.46,2.47,.276,.335,.427,.340
Emmanuel Clase,RP,Indians,,12974,661403,,$8.78,67.00,76.67,319.78,67.37,6.96,78.42,23.97,0.91,2.99,28.59,5.74,1.83,1.191,3.36,.291,3.25,3.43,,,,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$8.77,,,,,,,,,,,,,,,,,,87.57,283.13,69.02,16.12,0.88,13.10,0.41,50.77,1.66,0.19,53.19,1.58,2.92,4.39,0.49,.244,.364,.446,.356
Nomar Mazara,RF,Tigers,,6744,608577,,$8.77,,,,,,,,,,,,,,,,,,122.33,373.01,96.03,20.64,0.94,13.88,2.63,54.27,3.64,1.17,29.74,1.79,4.90,3.00,0.18,.257,.318,.429,.331
Bobby Bradley,1B/DH,Indians,,11714,656252,,$8.75,,,,,,,,,,,,,,,,,,126.20,293.19,72.88,17.10,1.24,19.47,0.67,51.81,0.77,0.18,35.08,2.11,2.82,1.67,0.18,.249,.333,.515,.362
Tyler Duffey,RP,Twins,,10540,608648,,$8.52,61.02,67.53,283.02,58.17,8.59,78.22,22.44,1.09,3.50,28.05,4.92,8.15,1.194,3.74,.291,3.54,3.13,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$8.44,28.44,159.02,679.36,157.99,17.81,122.64,51.59,0.82,5.92,71.81,10.52,,1.318,4.06,.291,4.08,4.23,,,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$8.37,,,,,,,,,,,,,,,,,,120.20,335.99,84.11,19.69,2.96,11.89,1.49,43.58,15.07,6.76,31.43,1.03,9.54,1.16,1.26,.250,.330,.433,.338
John Means,SP,Orioles,,12305,607644,,$8.26,29.25,166.00,694.88,166.01,28.00,143.53,41.60,0.56,7.80,82.33,10.67,,1.251,4.46,.291,4.45,3.76,,,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$8.25,67.05,63.44,278.27,53.03,8.87,82.43,32.10,1.97,3.22,29.68,4.16,19.55,1.342,4.21,.291,3.90,3.27,,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$8.20,18.00,95.86,402.66,86.32,11.86,100.86,30.54,0.36,3.71,40.38,7.16,,1.219,3.79,.291,3.66,3.40,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$8.11,18.44,117.69,495.17,113.65,16.46,109.30,31.18,0.80,4.46,53.18,7.99,,1.231,4.07,.291,3.95,3.59,,,,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$8.09,58.11,56.95,235.95,46.11,7.52,74.49,19.28,2.13,2.13,22.57,4.30,7.35,1.148,3.57,.291,3.22,2.57,,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$7.92,,,,,,,,,,,,,,,,,,120.60,339.50,85.37,19.66,2.28,14.78,3.68,48.11,5.02,1.15,39.09,1.97,6.10,3.02,0.23,.251,.337,.453,.352
Austin Hays,CF,Orioles,,11878,669720,,$7.88,,,,,,,,,,,,,,,,,,91.72,313.99,80.64,16.01,1.35,12.72,2.23,40.64,9.42,3.62,21.82,0.51,4.07,2.39,0.39,.257,.311,.438,.332
Max Kepler,RF,Twins,,6050,596146,,$7.76,,,,,,,,,,,,,,,,,,141.33,369.67,87.57,20.71,1.08,18.43,3.66,52.37,3.63,2.55,44.53,0.84,4.64,2.54,0.20,.237,.324,.448,.342
Andrew Vaughn,1B,White Sox,,13192,683734,,$7.62,,,,,,,,,,,,,,,,,,65.32,325.33,85.45,17.96,1.50,14.75,2.44,47.09,2.14,0.66,39.63,1.66,5.94,2.72,0.10,.263,.351,.463,.359
Jordan Romano,RP,Blue Jays,,12379,605447,,$7.44,38.94,54.56,235.14,49.69,8.66,60.55,21.09,0.49,3.94,26.95,3.44,19.37,1.297,4.45,.291,4.29,3.56,,,,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$7.39,47.59,62.55,261.96,54.85,6.21,66.23,20.37,0.51,2.12,24.02,4.83,4.63,1.202,3.46,.291,3.33,3.37,,,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$7.34,,,,,,,,,,,,,,,,,,108.55,185.27,50.40,10.01,1.76,9.61,0.24,32.32,3.66,0.89,17.39,0.12,2.99,1.14,0.31,.272,.342,.501,.365
Shed Long Jr.,2B,Mariners,,11921,643418,,$7.24,,,,,,,,,,,,,,,,,,107.13,393.89,100.29,19.85,3.41,12.10,1.34,48.39,11.04,3.59,41.78,0.54,3.53,1.37,1.65,.255,.329,.414,.333
Francisco Mejía,C,Rays,,11583,642336,,$7.09,,,,,,,,,,,,,,,,,,101.17,278.87,73.59,16.18,1.64,9.91,0.90,38.14,1.23,0.37,19.74,0.94,5.02,3.28,1.06,.264,.319,.440,.332
Frankie Montas,SP,Athletics,,11271,593423,,$7.05,26.47,134.25,576.42,127.50,18.36,132.96,45.39,0.71,4.92,62.15,9.06,,1.288,4.17,.291,4.00,3.66,,,,,,,,,,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$6.96,18.34,95.47,403.74,85.82,10.85,96.97,33.41,0.43,5.07,40.30,6.79,,1.249,3.80,.291,3.74,3.65,,,,,,,,,,,,,,,,,,,
Isaac Paredes,3B,Tigers,,12184,670623,,$6.94,,,,,,,,,,,,,,,,,,131.67,318.38,87.22,17.84,1.01,10.81,0.32,46.61,2.18,2.06,41.25,1.19,5.40,3.20,0.35,.274,.363,.438,.351
Jake Cave,CF/RF,Twins,,9714,595909,,$6.90,,,,,,,,,,,,,,,,,,129.80,302.19,80.65,16.41,2.92,10.80,1.93,43.86,4.29,1.68,26.20,0.89,5.99,2.91,0.66,.267,.334,.448,.345