Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.75,145,602,197,33,2,26,6,109,102,5,2,46,,2,4,1,.327,.374,.518,.395,,,,,,,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$20.40,144,546,152,26,,38,2,96,90,5,2,48,3,3,6,1,.278,.336,.535,.372,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,593334,,$15.42,,,,,,,,,,,,,,,,,,,,,27,143.00,125,30,153,39,,5,64,18,4,,1.147,4.03,4.61
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$15.00,,,,,,,,,,,,,,,,,,,,,60,57.00,38,3,85,25,,1,14,3,2,37,1.105,2.21,2.17
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$12.94,,,,,,,,,,,,,,,,,,,,,29,150.67,138,23,186,55,,2,64,15,6,,1.281,3.82,3.75
Gary Sánchez,C,Yankees,,5642,596142,,$11.34,106,396,92,12,1,34,4,62,77,,1,40,3,9,1,,.232,.316,.525,.362,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$7.75,141,491,123,26,7,28,3,86,74,10,2,52,,4,3,,.251,.325,.503,.362,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$7.44,132,442,139,34,,21,2,73,74,1,1,25,1,5,4,,.314,.355,.534,.383,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Yankees,,753,429665,encared01,$5.91,109,418,102,18,,34,5,81,86,,1,58,1,7,3,,.244,.344,.531,.380,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$4.34,,,,,,,,,,,,,,,,,,,,,32,182.00,186,28,149,40,,2,90,11,9,,1.242,4.45,4.15
Aaron Judge,RF,Yankees,,10614,592450,,$1.41,102,378,103,18,1,27,6,75,55,3,2,64,4,3,1,,.272,.381,.540,.404,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$1.14,,,,,,,,,,,,,,,,,,,,,31,161.33,160,34,140,49,1,5,88,12,8,,1.295,4.91,5.09
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$1.00,,,,,,,,,,,,,,,,,,,,,73,66.33,47,5,88,40,3,2,14,6,5,2,1.312,1.90,3.19
Luke Voit,1B/DH,Yankees,,11475,572228,,$-2.20,118,429,113,21,1,21,2,72,62,,,71,2,9,1,,.263,.378,.464,.373,,,,,,,,,,,,,,,
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-3.29,,,,,,,,,,,,,,,,,,,,,66,61.33,38,3,53,32,1,1,13,3,1,3,1.141,1.91,3.57
Chad Green,RP,Yankees,,11514,643338,,$-4.31,,,,,,,,,,,,,,,,,,,,,54,69.00,66,10,98,19,,6,32,4,4,2,1.232,4.17,3.23
Tommy Kahnle,RP,Yankees,,6287,592454,,$-5.06,,,,,,,,,,,,,,,,,,,,,72,61.33,45,9,88,20,,2,25,3,2,,1.060,3.67,3.21
Austin Romine,C,Yankees,,281,519222,rominau01,$-5.08,72,228,64,12,,8,,29,35,1,1,10,,,1,1,.281,.308,.439,.324,,,,,,,,,,,,,,,
Mike Tauchman,LF,Yankees,,10879,643565,,$-6.21,87,260,72,18,1,13,2,46,47,6,,34,,1,1,,.277,.361,.504,.385,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-8.01,,,,,,,,,,,,,,,,,,,,,23,107.33,112,27,107,39,,3,59,5,8,,1.407,4.95,5.55
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-9.30,82,324,77,14,2,16,4,47,61,2,1,17,1,1,2,,.238,.276,.441,.317,,,,,,,,,,,,,,,
Luis Cessa,RP/SP,Yankees,,11278,570666,,$-10.92,,,,,,,,,,,,,,,,,,,,,43,81.00,75,14,75,31,1,3,37,2,1,1,1.309,4.11,4.72
Cameron Maybin,CF/LF/RF,Yankees,,2006,457727,maybica01,$-11.25,82,239,68,17,,11,2,48,32,9,6,30,,,,,.285,.364,.494,.377,,,,,,,,,,,,,,,
Jonathan Holder,RP,Yankees,,11544,656547,,$-11.73,,,,,,,,,,,,,,,,,,,,,34,41.33,43,8,46,11,1,2,29,5,2,,1.306,6.31,4.26
David Hale,RP/SP,Yankees,,6011,571735,haleda02,$-12.00,,,,,,,,,,,,,,,,,,,,,20,37.67,39,2,23,7,1,1,13,3,,2,1.221,3.11,3.13
Cory Gearrin,RP,Yankees,,1780,518715,gearrco01,$-14.08,,,,,,,,,,,,,,,,,,,,,66,55.33,55,5,47,25,1,4,25,1,3,,1.446,4.07,4.09
Nestor Cortes,RP/SP,Yankees,,11955,641482,,$-14.08,,,,,,,,,,,,,,,,,,,,,33,66.67,75,16,69,28,1,1,42,5,1,,1.545,5.67,5.41
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$-14.42,,,,,,,,,,,,,,,,,,,,,15,31.67,31,6,37,16,,1,16,2,2,,1.484,4.55,4.84
Luis Severino,SP,Yankees,,10612,622663,,$-14.61,,,,,,,,,,,,,,,,,,,,,3,12.00,6,,17,6,,1,2,1,1,,1.000,1.50,2.02
Ben Heller,RP,Yankees,,11217,621294,,$-16.90,,,,,,,,,,,,,,,,,,,,,6,7.33,6,1,9,3,1,,1,,,,1.227,1.23,3.24
Tyler Lyons,RP,Yankees,,6260,544928,lyonsty01,$-16.94,,,,,,,,,,,,,,,,,,,,,14,12.67,13,4,17,5,2,1,9,1,2,,1.421,6.39,5.47
Clint Frazier,LF/RF,Yankees,,7443,640449,,$-17.28,69,225,60,14,,12,2,31,38,1,2,16,1,2,3,,.267,.317,.489,.347,,,,,,,,,,,,,,,
Joe Mantiply,RP,Yankees,,10567,573009,,$-17.67,,,,,,,,,,,,,,,,,,,,,1,3.00,3,1,2,2,,,3,1,,,1.667,9.00,8.10
Stephen Tarpley,RP,Yankees,,10590,605501,,$-17.73,,,,,,,,,,,,,,,,,,,,,21,24.67,34,6,34,15,1,2,19,1,,2,1.986,6.93,5.45
Adonis Rosa,RP,Yankees,,12978,650738,,$-18.00,,,,,,,,,,,,,,,,,,,,,1,2.00,1,1,2,,,,1,,,,0.500,4.50,7.60
Michael King,SP,Yankees,,12042,,,$-18.10,,,,,,,,,,,,,,,,,,,,,1,2.00,2,,1,,,,,,,,1.000,,2.10
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-18.33,59,221,52,10,,12,3,41,36,1,2,31,,,3,,.235,.325,.443,.342,,,,,,,,,,,,,,,
Domingo Acevedo,RP,Yankees,,11933,642758,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rex Brothers,RP,Yankees,,5144,571521,brothre01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Danny Coulombe,RP,Yankees,,10478,543056,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Danny Farquhar,RP,Yankees,,698,543144,farquda01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ernesto Frieri,RP,Yankees,,3897,457117,frierer01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
J.R. Graham,RP,Yankees,,6010,543242,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Gurka,RP,Yankees,,6829,543261,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Haynes,RP,Yankees,,11377,623401,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ronald Herrera,RP,Yankees,,10447,622703,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brooks Kriske,RP,Yankees,,12881,621139,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Sosebee,RP,Yankees,,12798,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Greg Weissert,RP,Yankees,,12755,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Higashioka,C,Yankees,,273,543309,,$-18.39,18,56,12,5,,3,,8,11,,,,,,1,,.214,.211,.464,.278,,,,,,,,,,,,,,,
Albert Abreu,SP,Yankees,,11932,656061,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Alvarez,SP,Yankees,,12451,656032,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Camarena,SP,Yankees,,12080,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Will Carter,SP,Yankees,,12951,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cale Coshow,SP,Yankees,,12825,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Deivi García,SP,Yankees,,13036,665620,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Gil,SP,Yankees,,13037,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Lane,SP,Yankees,,12070,670065,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Marsh,SP,Yankees,,11615,658065,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Medina,SP,Yankees,,13038,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Nelson,SP,Yankees,,13039,656793,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Reeves,SP,Yankees,,12112,656885,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Evan Rutckyj,SP,Yankees,,11337,592709,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Stephan,SP,Yankees,,12435,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel Yajure,SP,Yankees,,13040,664337,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Montgomery,SP,Yankees,,11741,656756,,$-18.67,,,,,,,,,,,,,,,,,,,,,2,4.00,7,1,5,,,,3,,,,1.750,6.75,3.85
Brady Lail,SP,Yankees,,12037,621078,,$-18.76,,,,,,,,,,,,,,,,,,,,,1,2.67,2,1,2,1,,,3,,,,1.125,10.12,7.60
Mike Ford,1B,Yankees,,11833,645801,,$-18.82,50,143,37,7,,12,1,30,25,,,17,2,3,,,.259,.350,.559,.388,,,,,,,,,,,,,,,
Jake Barrett,RP,Yankees,,7404,545332,,$-19.63,,,,,,,,,,,,,,,,,,,,,2,3.67,6,2,4,2,,,6,,,,2.182,14.73,9.65
Chance Adams,SP,Yankees,,11704,664856,,$-20.51,,,,,,,,,,,,,,,,,,,,,13,25.33,39,7,23,11,,2,24,1,1,1,1.974,8.53,6.42
Kellin Deglan,C,Yankees,,11053,592256,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Diaz,C,Yankees,,12111,514916,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Radley Haddad,C,Yankees,,10217,645080,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Saez,C,Yankees,,11618,623278,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,642731,,$-25.71,35,64,16,3,,3,1,12,12,4,,3,,1,,1,.250,.290,.438,.345,,,,,,,,,,,,,,,
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-27.78,43,94,23,3,1,2,,16,11,7,,11,,1,,2,.245,.324,.362,.328,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$-32.10,18,59,17,3,,3,,8,13,,,12,,,1,,.288,.403,.492,.390,,,,,,,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,664011,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,2B,Yankees,,12436,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rashad Crawford,LF,Yankees,,11614,622197,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Hill,LF,Yankees,,12878,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gosuke Katoh,2B,Yankees,,12437,641741,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.J. Mazzilli,2B,Yankees,,11391,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Ruta,LF,Yankees,,12673,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Zehner,LF,Yankees,,11770,657446,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-33.20,10,35,6,,,1,,6,1,,,6,,,,,.171,.293,.257,.261,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Yankees,,1672,434778,moralke01,$-33.72,53,170,33,2,1,2,1,16,12,,,26,,4,1,,.194,.313,.253,.275,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhalan Jackson,RF,Yankees,,12699,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Lind,1B,Yankees,,800,452252,lindad01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Sensley,1B,Yankees,,12904,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Yankees,,3825,453064,tulowtr01,$-33.97,5,11,2,1,,1,,1,1,,,2,,,,,.182,.308,.545,.358,,,,,,,,,,,,,,,
Angel Aguilar,3B,Yankees,,12217,622758,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Yankees,,12859,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dérmis Garcia,3B,Yankees,,12492,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cito Culver,SS,Yankees,,4960,592237,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkerman Garcia,SS,Yankees,,12487,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Yankees,,11703,664060,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hoy Park,SS,Yankees,,12796,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Wagner,DH,Yankees,,12746,643590,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$-35.77,12,47,6,,,,,1,1,,,1,,,1,,.128,.143,.128,.124,,,,,,,,,,,,,,,
Devyn Bolasky,CF,Yankees,,12758,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Burns,CF,Yankees,,6553,542993,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isiah Gilliam,CF,Yankees,,12484,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Hendrix,CF,Yankees,,12039,657225,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lipka,CF,Yankees,,5305,547181,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Olivares,CF,Yankees,,12903,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
