Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Cedric Mullins,CF,Orioles,,11721,656775,,$28.62,159,602,175,37,5,30,3,91,59,30,8,59,3,8,4,1,.291,.359,.518,.385,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$14.25,144,534,136,23,1,33,2,77,89,4,3,41,2,4,7,,.255,.309,.487,.340,,,,,,,,,,,,,,,
Austin Hays,CF/LF/RF,Orioles,,11878,669720,,$5.02,131,488,125,26,4,22,3,73,71,4,3,28,,9,1,3,.256,.306,.461,.336,,,,,,,,,,,,,,,
Trey Mancini,1B/DH,Orioles,,9387,641820,,$3.40,147,556,142,33,1,21,2,77,71,,,51,4,8,1,,.255,.326,.432,.332,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$-2.86,113,379,94,18,,11,4,32,46,,,34,1,1,5,,.248,.308,.383,.312,,,,,,,,,,,,,,,
Anthony Santander,DH/RF,Orioles,,11612,623993,,$-8.36,110,406,98,24,,18,1,54,50,1,1,23,,4,4,1,.241,.285,.433,.311,,,,,,,,,,,,,,,
Ramón Urías,2B/SS,Orioles,,12316,602104,,$-13.94,85,262,73,14,,7,2,33,38,1,2,28,,6,,,.279,.361,.412,.348,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-17.42,45,130,24,4,,4,1,14,14,1,,8,,,,1,.185,.230,.308,.247,,,,,,,,,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,621466,,$-20.64,100,270,55,10,,12,2,39,33,,,44,1,4,,,.204,.324,.374,.318,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,596748,,$-20.65,104,377,79,22,,11,2,31,47,,,20,,3,3,,.210,.253,.355,.270,,,,,,,,,,,,,,,
Nick Ciuffo,C,Orioles,,11998,624419,,$-22.78,2,5,1,1,,,,,,,,1,,,,,.200,.333,.400,.325,,,,,,,,,,,,,,,
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$-23.52,89,194,48,11,1,4,1,19,14,10,3,9,,4,1,1,.247,.292,.376,.304,,,,,,,,,,,,,,,
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-26.03,90,259,52,8,,5,,17,25,1,1,16,,2,3,1,.201,.249,.290,.241,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-26.47,85,272,63,8,3,3,4,23,20,,1,19,,4,,,.232,.292,.316,.285,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-29.65,37,98,23,2,,1,,9,8,,2,4,,1,1,1,.235,.267,.286,.240,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-31.52,6,14,4,2,,1,,3,3,,,4,,,,,.286,.444,.643,.456,,,,,,,,,,,,,,,
Ryan McKenna,CF/LF,Orioles,,11803,663630,,$-31.70,90,169,31,6,1,2,2,20,14,1,,24,,2,,2,.183,.289,.266,.273,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,2B/CF,Orioles,,11769,663330,,$-33.27,26,67,10,3,,,1,5,3,1,,4,,1,,,.149,.208,.194,.204,,,,,,,,,,,,,,,
Domingo Leyba,2B,Orioles,,11410,642736,,$-33.87,34,87,10,1,,1,1,6,4,,,8,,1,,,.115,.198,.161,.184,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-34.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-35.78,30,72,12,3,,,,5,2,2,,3,,1,,,.167,.211,.208,.199,,,,,,,,,,,,,,,
