Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,SF,Cavaliers,,1016,$45.46,74,736,1344,54.76,358,531,67.42,124,1954,639,646,92,44,303,26.41,8.64,8.73,1.243,0.595,37:19
Kyrie Irving,PG,Cavaliers,,2632,$32.40,72,671,1420,47.25,297,328,90.55,177,1816,230,418,83,24,180,25.22,3.19,5.81,1.153,0.333,34:39
Kevin Love,PF,Cavaliers,,2306,$11.64,60,370,867,42.68,257,295,87.12,145,1142,666,116,53,21,122,19.03,11.10,1.93,0.883,0.350,31:25
Tristan Thompson,C,Cavaliers,,2631,$2.49,78,262,437,59.95,106,213,49.77,,630,715,77,39,84,64,8.08,9.17,0.99,0.500,1.077,29:28
Channing Frye,PF,Cavaliers,,1973,$-0.85,74,238,520,45.77,63,74,85.14,137,676,290,45,33,37,53,9.14,3.92,0.61,0.446,0.500,19:11
Kyle Korver,SG,Cavaliers,,1068,$-1.29,67,239,515,46.41,38,42,90.48,162,678,186,110,34,21,69,10.12,2.78,1.64,0.507,0.313,26:32
Iman Shumpert,SG,Cavaliers,,2625,$-6.74,76,201,489,41.10,71,90,78.89,94,567,218,109,62,27,78,7.46,2.87,1.43,0.816,0.355,25:51
JR Smith,SG,Cavaliers,,1110,$-19.89,41,123,356,34.55,10,15,66.67,95,351,113,62,40,11,26,8.56,2.76,1.51,0.976,0.268,28:57
Richard Jefferson,SF,Cavaliers,,195,$-19.90,79,153,343,44.61,80,108,74.07,62,448,203,78,26,10,52,5.67,2.57,0.99,0.329,0.127,20:47
DeAndre Liggins,SG,Cavaliers,,2652,$-25.88,62,55,142,38.73,25,40,62.50,17,152,108,54,47,14,42,2.45,1.74,0.87,0.758,0.226,12:35
Derrick Williams,PF,Cavaliers,,2646,$-30.04,50,108,244,44.26,58,89,65.17,30,304,130,28,14,7,28,6.08,2.60,0.56,0.280,0.140,16:05
James Jones,SF,Cavaliers,,1062,$-33.79,48,44,92,47.83,13,20,65.00,31,132,37,14,6,10,10,2.75,0.77,0.29,0.125,0.208,8:08
Jordan McRae,SG,Cavaliers,,3097,$-34.95,37,58,150,38.67,27,34,79.41,18,161,41,19,8,6,14,4.35,1.11,0.51,0.216,0.162,10:29
Kay Felder,PG,Cavaliers,,3352,$-35.41,42,62,158,39.24,35,49,71.43,7,166,41,58,18,7,30,3.95,0.98,1.38,0.429,0.167,9:36
Chris Andersen,C,Cavaliers,,8,$-39.39,12,9,22,40.91,10,14,71.43,,28,31,5,5,7,5,2.33,2.58,0.42,0.417,0.583,9:29
Dahntay Jones,SG,Cavaliers,,1026,$-40.56,1,3,8,37.50,3,4,75.00,,9,2,1,,,1,9.00,2.00,1.00,,,12:00
Edy Tavares,C,Cavaliers,,3099,$-41.09,2,4,5,80.00,,3,,,8,11,1,,6,2,4.00,5.50,0.50,,3.000,13:48
Cory Jefferson,PF,Cavaliers,,3095,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Cavaliers,,3159,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Holmes,SF,Cavaliers,,3262,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Cedi Osman,SF,Cavaliers,,3574,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Larry Sanders,C,Cavaliers,,2510,$-41.87,5,1,4,25.00,2,2,100.00,,4,4,,1,1,2,0.80,0.80,,0.200,0.200,2:32
Markel Brown,PG/SG,Cavaliers,,3084,$-45.57,,,,,,,,,,,,,,,,,,,,0:00
