Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
José Ramírez,3B,Guardians,New Team 1,6941,608070,ramirjo01,$28.54,156,611,172,36,5,24,5,80,28,6,73,22,1,6,,.282,.356,.475,.362,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,New Team 1,11482,646240,,$27.23,153,580,157,34,,33,5,100,5,1,62,10,11,3,,.271,.351,.500,.370,,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$26.22,137,525,173,35,,22,1,78,,1,65,,8,2,,.330,.410,.522,.406,,,,,,,,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$25.46,121,452,139,31,,17,2,97,10,3,33,9,3,7,,.308,.354,.489,.363,,,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,New Team 2,12256,665489,,$22.55,156,602,159,30,,26,6,94,5,3,67,5,9,4,,.264,.345,.444,.350,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$21.99,161,622,163,28,4,25,3,98,3,1,92,1,8,2,,.262,.363,.441,.358,,,,,,,,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$21.72,143,492,123,24,,31,4,98,1,,58,,20,1,,.250,.352,.488,.371,,,,,,,,,,,,,,,,,
Gunnar Henderson,3B,Orioles,,13617,683002,,$21.24,150,560,143,29,9,28,3,82,10,3,56,1,3,3,,.255,.325,.489,.355,,,,,,,,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$18.80,159,606,141,34,1,31,5,94,3,,67,1,6,5,,.233,.313,.446,.336,,,,,,,,,,,,,,,,,
Brent Rooker,LF/1B,Athletics,,12398,667670,,$17.06,137,463,114,20,1,30,2,69,4,,49,1,10,4,,.246,.329,.488,.356,,,,,,,,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$16.18,122,478,127,25,1,23,2,70,1,3,30,,5,2,,.266,.315,.467,.338,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$15.92,152,566,146,30,2,21,4,80,,,36,,11,2,,.258,.314,.429,.330,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$15.69,161,623,163,38,3,17,4,82,1,,93,2,5,3,,.262,.360,.414,.349,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Mariners,,5905,553993,,$15.25,162,598,139,29,,22,3,96,2,1,70,,15,11,,.232,.323,.391,.319,,,,,,,,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$15.03,132,429,113,21,2,24,2,65,,,70,2,1,2,,.263,.367,.490,.374,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$14.57,115,423,114,21,1,18,2,68,3,1,37,1,3,7,,.270,.328,.452,.341,,,,,,,,,,,,,,,,,
José Abreu,1B,Astros,,7346,547989,,$13.11,141,540,128,23,1,18,7,90,,1,42,1,6,6,,.237,.296,.383,.308,,,,,,,,,,,,,,,,,
Brandon Belt,1B/DH,Blue Jays,,4113,474832,beltbr01,$11.72,103,339,86,23,,19,3,43,,,61,1,2,2,,.254,.369,.490,.378,,,,,,,,,,,,,,,,,
Matt Vierling,CF/RF/3B/DH,Tigers,,12605,663837,,$11.04,134,479,125,21,5,10,4,44,6,6,44,1,5,1,1,.261,.328,.388,.322,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Blue Jays,,11357,656305,,$8.58,140,509,122,39,2,17,5,54,4,2,62,1,8,2,,.240,.330,.424,.339,,,,,,,,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$7.98,158,587,147,32,,12,3,58,1,,43,,34,1,,.250,.337,.366,.321,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Mariners,,11833,645801,,$7.38,83,219,50,6,,16,,34,,,24,,7,1,,.228,.323,.475,.344,,,,,,,,,,,,,,,,,
Kyle Farmer,3B,Twins,,9519,571657,,$6.29,120,336,86,14,2,11,5,46,2,4,23,,8,2,,.256,.317,.408,.327,,,,,,,,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$6.24,88,281,76,14,1,11,,41,1,,28,1,7,3,,.270,.348,.445,.346,,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.22,136,497,121,22,3,15,2,44,2,2,60,2,3,2,,.243,.327,.390,.320,,,,,,,,,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Tigers,,11640,628451,,$6.08,114,356,94,23,2,11,1,41,1,,24,,1,1,1,.264,.311,.433,.327,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Angels,,1398,519058,moustmi01,$5.66,112,352,87,15,,12,3,48,,,23,1,3,8,,.247,.293,.392,.304,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$5.49,92,334,87,20,1,11,2,40,1,,20,,2,1,,.260,.305,.425,.324,,,,,,,,,,,,,,,,,
Seth Brown,1B,Athletics,,12982,664913,,$5.46,112,343,76,19,1,14,1,52,3,1,30,1,2,2,1,.222,.286,.405,.303,,,,,,,,,,,,,,,,,
Zach McKinstry,3B/SS,Tigers,,12188,656716,,$4.49,148,464,107,21,4,9,4,35,16,6,44,,5,3,2,.231,.301,.351,.301,,,,,,,,,,,,,,,,,
Vinnie Pasquantino,1B/DH,Royals,,14036,686469,,$4.44,61,231,57,17,,9,,26,,,25,2,2,1,,.247,.324,.437,.329,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$4.23,99,373,91,14,,12,1,41,,3,35,1,12,1,,.244,.328,.378,.313,,,,,,,,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$4.19,105,314,77,17,,4,2,40,12,,27,,1,4,2,.245,.302,.338,.301,,,,,,,,,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$4.13,99,303,61,12,2,8,1,36,22,1,44,,1,,1,.201,.304,.333,.307,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Yankees,,10537,641343,,$4.09,84,242,49,15,,12,2,30,3,2,27,,,3,,.202,.279,.413,.305,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Angels,,6756,543068,,$4.01,71,258,64,12,,12,1,37,,,17,,1,2,,.248,.295,.434,.318,,,,,,,,,,,,,,,,,
Ramón Urías,2B/3B,Orioles,,12316,602104,,$3.96,116,360,95,22,3,4,2,42,3,1,27,,8,1,,.264,.328,.375,.319,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Angels,,6416,570482,,$1.77,62,214,64,8,1,2,2,24,3,2,10,,1,3,,.299,.329,.374,.318,,,,,,,,,,,,,,,,,
Matt Thaiss,C/1B,Angels,,11644,642136,,$1.58,95,262,56,6,,9,2,31,2,,36,1,6,3,,.214,.319,.340,.305,,,,,,,,,,,,,,,,,
Davis Schneider,3B,Blue Jays,,14236,676914,,$1.00,35,116,32,12,1,8,1,20,1,,21,,4,,,.276,.404,.603,.434,,,,,,,,,,,,,,,,,
Enmanuel Valdez,3B,Red Sox,,14067,665839,,$1.00,49,139,37,8,,6,1,19,5,1,8,,1,,,.266,.311,.453,.342,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$1.00,95,306,71,16,,7,,35,1,1,29,,6,4,,.232,.307,.353,.294,,,,,,,,,,,,,,,,,
Jordan Diaz,3B,Athletics,,13877,672478,,$-1.20,90,272,60,9,,10,2,27,,1,17,,3,1,,.221,.273,.364,.285,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Angels,,917,500871,escobed01,$-1.36,99,288,65,6,5,6,3,31,2,1,18,,,2,1,.226,.269,.344,.279,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Athletics,,6259,542583,,$-1.53,36,104,23,2,,5,,9,,,8,2,1,1,,.221,.281,.385,.284,,,,,,,,,,,,,,,,,
Gabriel Arias,2B/3B,Guardians,,10848,672356,,$-2.07,122,315,66,15,,10,2,26,3,4,28,,1,1,,.210,.275,.352,.280,,,,,,,,,,,,,,,,,
Zach Remillard,3B,White Sox,,12196,621545,,$-2.96,54,147,37,7,,1,2,18,4,3,8,1,1,,4,.252,.287,.320,.282,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-3.08,43,148,35,6,,2,1,22,2,,25,,6,4,,.236,.361,.318,.322,,,,,,,,,,,,,,,,,
Brad Miller,3B/DH,Rangers,,5680,543543,millebr02,$-3.35,27,56,12,4,,1,1,6,,,10,,,1,,.214,.328,.339,.316,,,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Royals,,10023,622110,,$-3.85,78,191,48,8,,2,4,16,1,,12,,4,2,,.251,.306,.325,.303,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Guardians,,12707,663845,,$-3.96,48,109,25,10,1,3,,15,1,,9,,3,1,1,.229,.301,.422,.317,,,,,,,,,,,,,,,,,
Nick Maton,3B,Tigers,,13072,665155,,$-4.07,93,249,43,9,,8,1,32,1,2,38,1,3,2,1,.173,.287,.305,.271,,,,,,,,,,,,,,,,,
Hanser Alberto,3B,White Sox,,6484,593643,,$-4.33,30,82,18,5,,3,1,16,,,4,,1,1,2,.220,.256,.390,.291,,,,,,,,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-5.06,29,109,30,3,,1,,6,,,20,1,3,,,.275,.402,.330,.340,,,,,,,,,,,,,,,,,
Jonathan Aranda,1B/2B,Rays,,13914,666018,,$-5.20,34,87,20,4,1,2,,13,,,13,1,2,1,,.230,.340,.368,.315,,,,,,,,,,,,,,,,,
Lawrence Butler,3B,Athletics,,14317,671732,,$-5.47,42,123,26,4,,4,1,10,,,4,,1,1,,.211,.240,.341,.260,,,,,,,,,,,,,,,,,
Luis Urías,3B,Red Sox,,11633,649966,,$-5.49,52,144,28,6,,3,,18,,,21,,10,,,.194,.337,.299,.299,,,,,,,,,,,,,,,,,
Spencer Horwitz,1B,Blue Jays,,14010,687462,,$-5.63,15,39,10,2,,1,,7,,,4,,1,,,.256,.341,.385,.325,,,,,,,,,,,,,,,,,
Kevin Smith,3B,Athletics,,12485,675656,,$-5.74,49,135,25,4,,5,,11,1,,5,,1,,5,.185,.212,.326,.240,,,,,,,,,,,,,,,,,
Andre Lipcius,3B,Tigers,,13116,,,$-6.00,13,35,10,1,,1,,4,,,3,,,,,.286,.342,.400,.330,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Tigers,,11787,663527,,$-6.11,41,95,19,3,1,2,1,10,,1,12,,3,1,,.200,.306,.316,.288,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$-6.13,29,82,15,2,1,2,2,9,2,,8,,,1,,.183,.253,.305,.275,,,,,,,,,,,,,,,,,
Trey Cabbage,3B,Angels,,13307,663550,,$-6.23,22,53,11,3,,1,,7,1,1,2,,,1,,.208,.232,.321,.236,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Angels,,6457,571875,,$-6.27,18,51,11,1,,2,1,5,,,3,,,,,.216,.259,.353,.286,,,,,,,,,,,,,,,,,
Terrin Vavra,2B/3B,Orioles,,13721,,,$-6.60,27,49,12,,,,1,5,1,,5,,,,2,.245,.304,.245,.286,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-6.63,36,91,15,3,,2,1,12,,,13,,,1,,.165,.267,.264,.255,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Royals,,12094,607461,,$-6.91,30,61,14,4,,,1,4,,,6,,5,,,.230,.347,.295,.314,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-7.00,21,49,10,2,,1,,1,1,,4,,,,,.204,.264,.306,.261,,,,,,,,,,,,,,,,,
Josh Lester,1B,Orioles,,12490,623507,,$-7.00,11,22,4,,,,1,4,,,1,,,,,.182,.217,.182,.226,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Yankees,,5714,598286,,$-7.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-7.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Athletics,,11740,668674,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Harris,3B,Rangers,,14034,687957,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-7.43,39,104,13,4,,4,,11,,,11,,1,,,.125,.216,.279,.223,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Angels,,11762,656821,,$-7.67,3,8,1,1,,,,,,,,,,,,.125,.125,.250,.156,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Astros,,12175,676625,,$-7.81,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonah Bride,3B,Athletics,,13876,681146,,$-8.18,40,88,15,3,,,,7,,1,11,,4,2,1,.170,.283,.205,.234,,,,,,,,,,,,,,,,,
Ryan Kreidler,3B/SS,Tigers,,13139,668952,,$-8.29,11,18,2,,,,,,,,,,,,,.111,.111,.111,.100,,,,,,,,,,,,,,,,,
David Hensley,2B/3B,Astros,,13992,682073,,$-9.47,30,84,10,1,,1,2,3,1,,10,,,,,.119,.213,.167,.207,,,,,,,,,,,,,,,,,
