Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,68,249,65,14,28,45,2,.261,,,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,29,35.67,15,62,13,8,1,14,0.785,2.02
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,82,293,74,11,35,29,,.253,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,70,239,47,14,25,39,2,.197,,,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,73,277,72,6,32,24,3,.260,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,61,225,44,8,23,21,8,.196,,,,,,,,,,
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,19,68.33,69,56,16,33,4,,1.244,4.35
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,29,116,38,2,13,14,1,.328,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,60,174,38,3,26,13,4,.218,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,28,31.33,27,22,10,9,3,,1.181,2.59
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,28,28.33,23,34,11,11,2,2,1.200,3.49
Tyler Soderstrom,None,Athletics,,13596,691016,,$-0.00,40,113,26,6,11,17,,.230,,,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,16,84.00,83,56,28,47,4,,1.321,5.04
Hogan Harris,SP,Athletics,,14842,663687,,$-0.00,,,,,,,,,7,36.33,28,28,13,11,1,,1.128,2.72
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,63,180,34,5,13,15,4,.189,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,49,145,30,5,13,13,1,.207,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,30,79,22,3,9,9,,.278,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,29,55,11,2,10,8,5,.200,,,,,,,,,,
Joey Estes,SP,Athletics,,15693,683155,,$-0.00,,,,,,,,,9,46.33,44,39,12,27,2,,1.209,5.24
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,,,,,,,,,40,31.00,29,21,8,12,1,,1.194,3.48
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,,,,,,,,,23,23.67,16,21,18,8,1,1,1.437,3.04
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,,,,,,,,,13,33.67,33,24,7,13,,,1.188,3.48
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,50,131,22,2,10,8,3,.168,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,17,43,5,3,7,5,,.116,,,,,,,,,,
Daz Cameron,None,Athletics,,12479,663662,,$-0.00,22,57,9,2,6,5,1,.158,,,,,,,,,,
Armando Alvarez,3B,Athletics,,16408,669137,,$-0.00,3,8,4,,3,1,1,.500,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,29,66,12,,7,6,1,.182,,,,,,,,,,
Jack O'Loughlin,SP,Athletics,,15939,672552,,$-0.00,,,,,,,,,3,7.00,6,3,3,,,,1.286,
Scott Alexander,RP,Athletics,,7395,518397,,$-0.00,,,,,,,,,15,11.67,8,6,4,5,,,1.029,3.86
Sean Newcomb,SP,Athletics,,10545,656794,,$-0.00,,,,,,,,,6,9.00,8,7,6,6,1,,1.556,6.00
Luis Medina,SP,Athletics,,13038,665622,,$-0.00,,,,,,,,,5,24.00,25,17,12,14,1,,1.542,5.25
Tyler Ferguson,SP,Athletics,,13163,621053,,$-0.00,,,,,,,,,9,10.00,7,10,7,5,,,1.400,4.50
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,,,,,,,,,39,27.67,28,36,18,15,,,1.663,4.88
Brady Basso,SP,Athletics,,15699,669620,,$-0.00,,,,,,,,,3,3.33,3,3,,2,,,0.900,5.40
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,28,70,12,1,4,3,,.171,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,$-0.00,1,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Athletics,,10233,641627,,$-0.00,,,,,,,,,,,,,,,,,,
Ken Waldichuk,SP,Athletics,,14065,686610,,$-0.00,,,,,,,,,,,,,,,,,,
Michel Otañez,SP,Athletics,,14529,671305,,$-0.00,,,,,,,,,1,0.67,1,,1,,,,3.000,
Joe Boyle,SP,Athletics,,15692,671212,,$-0.00,,,,,,,,,7,27.67,25,29,23,22,2,,1.735,7.16
Brandon Bielak,SP,Athletics,,12674,656232,,$-0.00,,,,,,,,,13,23.00,31,12,8,13,1,,1.696,5.09
Aledmys Díaz,None,Athletics,,9486,649557,,$-0.00,11,27,3,,2,1,,.111,,,,,,,,,,
Osvaldo Bido,SP,Athletics,,15135,674370,,$-0.00,,,,,,,,,2,7.67,8,10,5,6,,,1.696,7.04
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,30,86,11,1,7,2,,.128,,,,,,,,,,
Aaron Brooks,SP,Athletics,,7394,605156,,$-0.00,,,,,,,,,5,26.67,33,12,8,15,,,1.538,5.06
Alex Wood,SP,Athletics,,6214,622072,woodal02,$-0.00,,,,,,,,,9,39.33,51,33,19,23,1,,1.780,5.26
Ross Stripling,RP,Athletics,,6580,548389,,$-0.00,,,,,,,,,11,55.67,77,35,12,36,1,,1.599,5.82
