Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,162,603,192,25,98,94,6,.318,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,145,587,169,19,80,78,34,.288,,,,,,,,,,
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,155,584,175,15,86,49,26,.300,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,148,555,151,38,75,85,,.272,,,,,,,,,,
Melky Cabrera,LF,Royals,,1869,466320,cabreme01,$-0.00,156,620,177,17,78,85,1,.285,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,129,471,126,27,57,80,1,.268,,,,,,,,,,
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$-0.00,1,4,1,,,,,.250,32,179.67,181,134,58,83,18,,1.330,4.16
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,1,2,1,,,,,.500,24,146.33,143,130,41,62,9,,1.257,3.81
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,162,599,150,6,71,54,4,.250,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-0.00,113,384,98,17,55,40,1,.255,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-0.00,6,,,,,,,,64,59.33,60,56,20,28,3,26,1.348,4.25
Brandon Moss,DH,Royals,,3401,461235,mossbr01,$-0.00,118,362,75,22,41,50,2,.207,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,1,3,,,,,,,20,98.33,101,80,25,47,9,,1.281,4.30
Scott Alexander,RP,Royals,,7395,518397,,$-0.00,4,3,,,,,,,58,69.00,62,59,28,19,5,4,1.304,2.48
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,148,476,99,9,52,45,7,.208,,,,,,,,,,
Ryan Buchter,RP,Royals,,2562,488748,,$-0.00,39,,,,,,,,71,65.33,44,65,26,21,4,1,1.071,2.89
Brandon Maurer,RP,Royals,,6174,543506,maurebr01,$-0.00,39,,,,,,,,68,59.33,73,59,19,43,3,22,1.551,6.52
Jason Hammel,SP,Royals,,3768,434628,hammeja01,$-0.00,3,8,,,,,,,32,180.33,209,145,48,106,8,,1.425,5.29
Joakim Soria,RP,Royals,,1341,465657,soriajo01,$-0.00,3,,,,,,,,59,56.00,49,64,20,23,4,1,1.232,3.70
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$-0.00,2,3,1,,,,,.333,30,154.00,143,131,61,92,5,,1.325,5.38
Sam Gaviglio,RP,Royals,,7427,543208,,$-0.00,2,5,1,,1,,,.200,16,74.33,76,49,26,36,4,,1.372,4.36
Nate Karns,RP,Royals,,6184,501992,karnsna01,$-0.00,,,,,,,,,9,45.33,41,51,13,21,2,,1.191,4.17
Neftali Feliz,RP,Royals,,4406,491703,felizne01,$-0.00,30,,,,,,,,49,46.00,40,37,23,28,2,8,1.370,5.48
Trevor Cahill,SP,Royals,,4781,502239,cahiltr01,$-0.00,10,14,4,,1,2,,.286,21,84.00,91,87,45,46,4,,1.619,4.93
Peter Moylan,RP,Royals,,1786,493247,moylape01,$-0.00,7,,,,,,,,79,59.33,40,46,25,23,,,1.096,3.49
Drew Butera,C,Royals,,1511,460077,buterdr01,$-0.00,75,163,37,3,18,14,,.227,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,58,143,33,2,10,18,,.231,,,,,,,,,,
Kevin McCarthy,RP,Royals,,11546,641838,,$-0.00,1,,,,,,,,33,45.00,50,27,13,16,1,,1.400,3.20
Paulo Orlando,RF,Royals,,1439,449181,,$-0.00,39,86,17,2,9,6,1,.198,,,,,,,,,,
Ramon Torres,3B,Royals,,10140,593527,,$-0.00,33,74,18,,9,4,1,.243,,,,,,,,,,
Adalberto Mondesi,2B,Royals,,7458,609275,,$-0.00,25,53,9,1,4,3,5,.170,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,13,24,6,1,2,5,,.250,,,,,,,,,,
Seth Maness,RP,Royals,,6263,595307,manesse01,$-0.00,,,,,,,,,8,9.67,16,4,2,4,1,,1.862,3.72
Terrance Gore,LF,Royals,,10472,605253,,$-0.00,12,4,,,2,,2,,,,,,,,,,,
Wily Peralta,SP,Royals,,4993,503449,peralwi01,$-0.00,18,13,3,,,1,,.231,19,57.33,73,52,32,50,5,,1.831,7.85
Jorge Soler,RF,Royals,,6129,624585,,$-0.00,35,97,14,2,7,6,,.144,,,,,,,,,,
Brian Flynn,RP,Royals,,6267,543169,flynnbr01,$-0.00,,,,,,,,,1,2.33,3,,,1,,,1.286,3.86
Billy Burns,CF,Royals,,6553,542993,,$-0.00,7,6,1,,1,,,.167,,,,,,,,,,
Scott Barlow,SP,Royals,,11941,605130,,$-0.00,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Almonte,RP,Royals,,10581,602083,,$-0.00,,,,,,,,,2,2.00,5,,2,3,,,3.500,13.50
Onelki Garcia,RP,Royals,,7161,607162,garcion01,$-0.00,,,,,,,,,2,6.00,12,2,5,9,,,2.833,13.50
Andrés Machado,RP,Royals,,11871,600921,,$-0.00,,,,,,,,,2,3.67,10,1,3,9,,,3.545,22.09
Eric Skoglund,SP,Royals,,11847,607215,,$-0.00,1,,,,,,,,7,18.00,30,14,12,19,1,,2.333,9.50
Chris Young,SP,Royals,,3937,432934,youngch03,$-0.00,2,,,,,,,,14,30.00,47,22,14,25,,,2.033,7.50
