Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Serge Ibaka,PF,Magic,,2311,$22.98,79,471,982,47.96,107,125,85.60,124,1173,538,75,41,124,105,14.85,6.81,0.95,0.519,1.570,29:48
Nikola Vucevic,C,Magic,,2606,$17.68,75,483,1031,46.85,107,160,66.88,23,1096,779,208,76,74,117,14.61,10.39,2.77,1.013,0.987,28:46
Elfrid Payton,PG,Magic,,3079,$11.88,82,430,912,47.15,146,211,69.19,40,1046,387,529,88,40,178,12.76,4.72,6.45,1.073,0.488,29:15
Aaron Gordon,SF,Magic,,3080,$2.55,80,393,865,45.43,156,217,71.89,77,1019,405,150,65,40,89,12.74,5.06,1.88,0.812,0.500,29:23
Evan Fournier,SG,Magic,,2743,$1.00,68,408,930,43.87,223,277,80.51,128,1167,209,202,66,4,141,17.16,3.07,2.97,0.971,0.059,31:57
Bismack Biyombo,C,Magic,,2664,$-10.52,81,179,339,52.80,125,234,53.42,,483,567,74,25,90,95,5.96,7.00,0.91,0.309,1.111,22:40
Jonathon Simmons,SG,Magic,,3315,$-17.71,78,177,421,42.04,99,132,75.00,30,483,160,126,47,25,76,6.19,2.05,1.62,0.603,0.321,17:51
Jeff Green,PF,Magic,,2214,$-17.99,69,220,558,39.43,145,168,86.31,53,638,214,81,37,14,75,9.25,3.10,1.17,0.536,0.203,22:51
D.J. Augustin,PG,Magic,,2350,$-19.52,78,195,517,37.72,131,161,81.37,95,616,117,209,31,1,90,7.90,1.50,2.68,0.397,0.013,20:16
Shelvin Mack,PG,Magic,,2673,$-23.15,55,170,381,44.62,53,77,68.83,37,430,125,154,42,3,90,7.82,2.27,2.80,0.764,0.055,21:55
Jodie Meeks,SG,Magic,,2447,$-23.48,36,103,256,40.23,65,74,87.84,56,327,77,45,34,4,36,9.08,2.14,1.25,0.944,0.111,20:59
C.J. Watson,PG,Magic,,2279,$-25.02,62,96,248,38.71,57,66,86.36,32,281,89,114,43,2,47,4.53,1.44,1.84,0.694,0.032,16:38
Mario Hezonja,SF,Magic,,3290,$-27.92,65,117,330,35.45,40,50,80.00,43,317,146,62,30,15,58,4.88,2.25,0.95,0.462,0.231,15:04
Damjan Rudez,SF,Magic,,3122,$-36.88,45,31,88,35.23,,,,20,82,25,20,12,1,9,1.82,0.56,0.44,0.267,0.022,6:59
C.J. Wilcox,SG,Magic,,3106,$-39.96,22,8,31,25.81,2,2,100.00,3,21,12,12,2,1,6,0.95,0.55,0.55,0.091,0.045,4:56
Stephen Zimmerman,C,Magic,,3372,$-40.58,19,10,31,32.26,3,5,60.00,,23,35,4,2,5,3,1.21,1.84,0.21,0.105,0.263,5:40
Nick Johnson,SG,Magic,,3090,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Kevin Murphy,SG,Magic,,2728,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Arinze Onuaku,PF,Magic,,2922,$-40.85,8,2,4,50.00,,,,,4,6,2,,1,2,0.50,0.75,0.25,,0.125,3:33
Marcus Georges-Hunt,SF,Magic,,3438,$-41.11,5,2,7,28.57,9,10,90.00,1,14,9,3,1,,2,2.80,1.80,0.60,0.200,,9:30
Cliff Alexander,PF,Magic,,3307,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Branden Dawson,SF,Magic,,3254,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Isaac,SF,Magic,,3509,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Wes Iwundu,SF,Magic,,3538,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Patricio Garino,SF,Magic,,3448,$-42.27,5,,7,,,,,,,7,,,,3,,1.40,,,,8:37
