Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Austin Allen,C,Athletics,,11960,,,,,,,,,,,14,31,6,1,3,,.194
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,,
Franklin Barreto,2B,Athletics,,11426,,,,,,,,,,,21,27,2,,2,1,.074
Chris Bassitt,SP,Athletics,,7432,11,63.00,56,55,17,16,5,,1.159,2.29,,,,,,,
Paul Blackburn,SP,Athletics,,11601,1,2.33,5,2,2,7,,,3.000,27.00,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,,,,,,,,,,,7,5,,,,,
Mark Canha,CF/LF/RF,Athletics,,5757,,,,,,,,,,,59,191,47,5,33,4,.246
Matt Chapman,3B,Athletics,,11357,,,,,,,,,,,37,142,33,10,25,,.232
Wandisson Charles,SP,Athletics,,13100,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Athletics,,5521,21,21.33,8,31,12,1,2,,0.938,0.42,,,,,,,
Mike Fiers,SP,Athletics,,3097,11,59.00,65,37,16,30,6,,1.373,4.58,,,,,,,
Dustin Fowler,CF,Athletics,,11181,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,,,,,,,,,,,51,166,40,8,23,8,.241
Jonah Heim,C,Athletics,,10927,,,,,,,,,,,13,38,8,,5,,.211
Liam Hendriks,RP,Athletics,,5513,24,25.33,14,37,3,5,3,14,0.671,1.78,,,,,,,
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,1,2.00,5,1,2,5,,,3.500,22.50,,,,,,,
Dany Jiménez,RP,Athletics,,13045,2,1.33,1,1,3,1,,,3.000,6.75,,,,,,,
James Kaprielian,RP,Athletics,,11400,2,3.67,4,4,2,3,,,1.636,7.36,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,,,,,,,,,,,49,93,23,,4,3,.247
Tommy La Stella,1B/2B/3B,Athletics,,5693,,,,,,,,,,,55,196,55,5,25,1,.281
Ramón Laureano,CF,Athletics,,11465,,,,,,,,,,,54,183,39,6,25,2,.213
Jesús Luzardo,RP/SP,Athletics,,12697,12,59.00,58,59,17,27,3,,1.271,4.12,,,,,,,
Vimael Machín,3B/SS,Athletics,,13046,,,,,,,,,,,24,63,13,,,,.206
Sean Manaea,SP,Athletics,,10583,11,54.00,57,45,8,27,4,,1.204,4.50,,,,,,,
T.J. McFarland,RP,Athletics,,6275,23,20.67,26,9,5,10,2,,1.500,4.35,,,,,,,
Daniel Mengden,RP/SP,Athletics,,11519,4,12.33,14,10,7,5,,,1.703,3.65,,,,,,,
Frankie Montas,SP,Athletics,,11271,11,53.00,57,60,23,33,3,,1.509,5.60,,,,,,,
Sean Murphy,C,Athletics,,7262,,,,,,,,,,,43,116,27,7,14,,.233
Sheldon Neuse,2B,Athletics,,12095,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,,,,,,,,,,,60,210,41,14,42,1,.195
Nate Orf,2B,Athletics,,11757,,,,,,,,,,,6,7,,,,,
Yusmeiro Petit,RP,Athletics,,4267,26,21.67,19,17,5,4,2,,1.108,1.66,,,,,,,
Chad Pinder,2B/3B/LF,Athletics,,10889,,,,,,,,,,,24,56,13,2,8,,.232
Stephen Piscotty,RF,Athletics,,6487,,,,,,,,,,,45,159,36,5,29,4,.226
A.J. Puk,SP,Athletics,,12981,,,,,,,,,,,,,,,,,
Miguel Romero,SP,Athletics,,12527,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,,,,,,,,,,,53,211,47,7,23,4,.223
Burch Smith,RP/SP,Athletics,,7168,6,12.00,7,13,1,3,2,1,0.667,2.25,,,,,,,
Joakim Soria,RP,Athletics,,1341,22,22.33,18,24,10,7,2,2,1.254,2.82,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Athletics,,11931,20,23.33,16,26,10,10,,,1.114,3.86,,,,,,,
Jordan Weems,RP,Athletics,,12734,9,14.00,10,18,7,5,,,1.214,3.21,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,21,25.00,17,31,11,5,1,,1.120,1.80,,,,,,,
