Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Elly De La Cruz,SS,Reds,,14321,682829,,$0.00,,,,,,,,,,,38,133,36,8,30,20,25,.271
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,38,134,33,4,18,27,10,.246
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,5,29.00,19,37,8,9,3,,0.931,2.79,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,36,122,24,4,13,11,7,.197
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,30,87,19,4,14,11,1,.218
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,26,75,21,1,16,5,5,.280
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,9,48.00,46,45,12,18,2,,1.208,3.38,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,8,45.33,35,53,21,17,1,,1.235,3.38,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,33,119,25,4,12,12,,.210
Nick Martini,None,Reds,,12097,605361,,$-0.00,,,,,,,,,,,29,79,14,3,13,15,,.177
Jonathan India,None,Reds,,12833,663697,,$-0.00,,,,,,,,,,,33,121,26,2,12,11,3,.215
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,7,39.67,41,32,12,17,3,,1.336,3.86,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,14,13.33,11,16,9,9,1,7,1.500,6.08,,,,,,,,
Stuart Fairchild,None,Reds,,12804,656413,,$-0.00,,,,,,,,,,,29,73,14,2,8,8,5,.192
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,28,80,13,1,6,12,4,.163
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,6,25.33,22,21,11,10,2,,1.303,3.55,,,,,,,,
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,16,15.00,8,28,8,7,1,,1.067,4.20,,,,,,,,
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,14,20.33,14,16,5,6,,,0.934,2.66,,,,,,,,
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,17,15.67,18,20,6,9,2,,1.532,5.17,,,,,,,,
Bubba Thompson,None,Reds,,12814,669352,,$-0.00,,,,,,,,,,,18,18,2,,5,,5,.111
Brent Suter,RP,Reds,,11538,608718,,$-0.00,14,22.67,21,19,7,10,,,1.235,3.97,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,15,13.00,9,16,9,8,1,,1.385,5.54,,,,,,,,
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,9,34.00,39,26,6,18,,,1.324,4.76,,,,,,,,
Sam Moll,RP,Reds,,11558,594580,,$-0.00,5,5.00,3,4,1,,,,0.800,,,,,,,,,
Luke Maile,C,Reds,,7442,571912,,$-0.00,,,,,,,,,,,20,51,7,1,4,4,,.137
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-0.00,13,8.67,11,10,2,7,1,,1.500,7.27,,,,,,,,
Conner Capel,None,Reds,,12137,668843,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Ford,None,Reds,,11833,645801,,$-0.00,,,,,,,,,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,664139,,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Connor Overton,SP,Reds,,13845,,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Williamson,SP,Reds,,13574,682227,,$-0.00,,,,,,,,,,,,,,,,,,
Jake Wong,None,Reds,,15684,,,$-0.00,,,,,,,,,,,,,,,,,,
Randy Wynne,None,Reds,,15144,,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Young,RP,Reds,,12657,622065,,$-0.00,,,,,,,,,,,,,,,,,,
Casey Legumina,RP,Reds,,14853,668984,,$-0.00,1,2.00,2,1,1,2,,,1.500,9.00,,,,,,,,
Tejay Antone,RP,Reds,,12994,622088,,$-0.00,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,,
Carson Spiers,SP,Reds,,15690,686730,,$-0.00,1,4.00,7,1,3,3,,,2.500,6.75,,,,,,,,
