Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$36.86,158,660,225,47,3,7,,59,56,9,53,36,7,5,5,1,.341,.376,.453,.360,.375,,,,,,,,,,,,,,,,,
Chris Carter,1B,Astros,,4819,474892,cartech02,$15.94,145,507,115,21,1,37,,88,5,2,182,56,6,5,4,,.227,.308,.491,.267,.337,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$2.27,78,295,68,8,1,20,,51,5,2,114,39,4,9,2,,.231,.336,.468,.294,.345,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$0.75,126,465,103,21,2,14,,56,1,,151,34,1,9,3,1,.222,.285,.366,.294,.287,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Astros,,3829,451594,fowlede01,$-0.32,116,434,120,21,4,8,,35,11,4,108,66,2,3,1,1,.276,.374,.399,.351,.348,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-5.95,87,263,55,13,2,7,,27,17,4,80,19,1,2,1,4,.209,.263,.354,.271,.280,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Astros,,3351,543257,grossro01,$-6.94,103,360,84,14,2,6,,37,9,3,105,55,1,2,2,3,.233,.334,.333,.311,.307,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$-7.16,157,564,121,17,,16,,57,,1,125,29,2,5,7,2,.215,.255,.330,.244,.256,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-7.87,103,285,79,15,1,6,,23,2,4,58,17,,4,,4,.277,.323,.400,.330,.317,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-8.59,55,170,40,6,,6,,19,,,37,14,,3,2,1,.235,.300,.376,.264,.299,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-10.30,65,221,55,8,,3,,19,11,3,67,8,3,3,3,2,.249,.278,.326,.338,.269,,,,,,,,,,,,,,,,,
Alex Presley,CF,Astros,,3388,502100,preslal01,$-11.15,89,254,62,6,1,6,,19,5,1,44,13,,1,2,1,.244,.280,.346,.272,.281,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-13.80,95,310,52,13,,13,,44,2,3,134,50,1,1,1,,.168,.285,.335,.238,.276,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-14.21,7,20,7,2,,,,4,,,6,,,,,,.350,.350,.450,.500,.350,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Astros,,4875,463610,petitgr01,$-14.90,37,97,27,8,,2,,9,,1,25,1,,2,,,.278,.300,.423,.357,.309,,,,,,,,,,,,,,,,,
L.J. Hoes,RF,Astros,,5647,543321,hoeslj01,$-18.87,55,122,21,5,,3,,11,,,31,10,,,3,1,.172,.228,.287,.198,.229,,,,,,,,,,,,,,,,,
Jesus Guzman,LF,Astros,,4114,461882,guzmaje01,$-19.04,69,165,31,4,,2,,9,3,,52,19,,,,,.188,.272,.248,.261,.248,,,,,,,,,,,,,,,,,
Domingo Santana,RF,Astros,,6873,570267,,$-21.54,6,17,,,,,,,,,14,1,,,,,,.056,,,.039,,,,,,,,,,,,,,,,,
