Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Grant Anderson,RP,Rangers,,14147,16,17.00,22,8,18,,,1.765,9.53,,,,,,,
Cody Bradford,SP,Rangers,Team Lorin,14024,3,19.33,10,2,3,3,,0.621,1.40,,,,,,,
Brock Burke,RP,Rangers,,12353,10,9.67,13,6,8,,,1.966,7.45,,,,,,,
Evan Carter,LF,Rangers,Team Joker,14487,,,,,,,,,,45,144,27,5,15,2,.188
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,
Dane Dunning,RP/SP,Rangers,Team Joker,11986,14,62.67,50,31,32,4,,1.293,4.60,,,,,,,
Ezequiel Duran,3B/DH/SS,Rangers,,13358,,,,,,,,,,58,176,45,2,13,1,.256
Nathan Eovaldi,SP,Rangers,Team Sapinski,5173,13,73.00,59,26,28,4,,1.164,3.45,,,,,,,
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,2,2,1,,1,,.500
Gerson Garabito,RP/SP,Rangers,,16405,3,5.67,4,5,1,,,1.588,1.59,,,,,,,
Adolis García,RF,Rangers,Dark Angel,12084,,,,,,,,,,80,299,66,16,44,6,.221
Jon Gray,SP,Rangers,The Empire,7436,16,76.33,78,20,32,3,,1.284,3.77,,,,,,,
Robbie Grossman,DH/LF/RF,Rangers,,3351,,,,,,,,,,49,133,28,1,11,3,.211
Andrew Heaney,SP,Rangers,Team Joker,6268,17,84.67,85,22,38,3,,1.264,4.04,,,,,,,
Jonah Heim,C,Rangers,Dark Angel,10927,,,,,,,,,,71,254,59,7,32,1,.232
Jonathan Hernández,RP,Rangers,,11897,18,29.67,27,23,14,1,,1.685,4.25,,,,,,,
Derek Hill,CF,Rangers,,12519,,,,,,,,,,9,23,7,3,4,2,.304
Sam Huff,C,Rangers,,12739,,,,,,,,,,3,3,,,,,
Travis Jankowski,CF/DH/RF,Rangers,,6470,,,,,,,,,,55,116,24,1,7,5,.207
Josh Jung,3B,Rangers,The Empire,13282,,,,,,,,,,4,17,7,2,6,1,.412
Andrew Knizner,C/DH,Rangers,,12229,,,,,,,,,,28,68,10,1,6,,.147
Wyatt Langford,DH/LF,Rangers,Team Lorin,15741,,,,,,,,,,60,223,58,4,35,7,.260
Jacob Latz,RP/SP,Rangers,,13739,35,32.67,26,18,12,2,,1.347,3.31,,,,,,,
José Leclerc,RP,Rangers,Team Joker,10838,31,36.00,22,22,17,3,1,1.222,4.25,,,,,,,
Jack Leiter,SP,Rangers,,14032,3,9.33,18,6,17,,,2.571,16.39,,,,,,,
Michael Lorenzen,SP,Rangers,Dark Angel,7445,14,82.00,61,35,31,4,,1.171,3.40,,,,,,,
Nathaniel Lowe,1B,Rangers,Team Sapinski,12115,,,,,,,,,,63,219,58,4,29,2,.265
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,2,1,,,,,
Austin Pruitt,RP,Rangers,,11566,4,4.33,8,3,6,,,2.538,12.46,,,,,,,
David Robertson,RP,Rangers,Team Joker,242,33,35.00,24,12,13,2,1,1.029,3.34,,,,,,,
Josh Sborz,RP,Rangers,,12350,7,5.33,6,3,1,1,,1.688,1.69,,,,,,,
Max Scherzer,SP,Rangers,Team Lorin,1184,2,10.33,5,2,2,1,,0.677,1.74,,,,,,,
Corey Seager,SS,Rangers,The Empire,6429,,,,,,,,,,72,273,71,15,37,1,.260
Marcus Semien,2B,Rangers,The Empire,5897,,,,,,,,,,83,341,80,11,44,3,.235
Josh Smith,3B/SS,Rangers,The Empire,13412,,,,,,,,,,79,252,73,7,33,4,.290
Leody Taveras,CF,Rangers,The Empire,11680,,,,,,,,,,79,260,57,5,18,10,.219
Jésus Tinoco,RP,Rangers,,11894,9,10.00,11,7,9,,,1.800,8.10,,,,,,,
José Ureña,RP/SP,Rangers,Team Joker,7368,20,63.67,52,19,20,3,1,1.115,2.83,,,,,,,
Jared Walsh,1B,Rangers,,12408,,,,,,,,,,17,53,12,1,7,,.226
Davis Wendzel,3B,Rangers,,13312,,,,,,,,,,27,47,6,1,2,,.128
Owen White,RP/SP,Rangers,,14593,2,1.00,6,1,6,,,7.000,54.00,,,,,,,
Cole Winn,RP/SP,Rangers,,13769,13,17.33,18,4,15,,,1.269,7.79,,,,,,,
Kirby Yates,RP,Rangers,The Empire,6219,28,28.33,13,14,3,3,11,0.953,0.95,,,,,,,
Jacob deGrom,SP,Rangers,Buchanalia,9396,,,,,,,,,,,,,,,,
