Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$20.39,154,574,156,44,3,28,4,101,84,4,3,81,5,6,4,,.272,.365,.505,.378,,,,,,,,,,,,,,,
John Lackey,SP,Cardinals,,73,407793,lackejo01,$18.58,,,,,,,,,,,,,,,,,,,,,33,218.00,211,21,175,53,5,4,67,13,10,,1.211,2.77,3.46
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$16.08,,,,,,,,,,,,,,,,,,,,,30,181.33,162,19,153,58,4,6,68,17,7,,1.213,3.38,3.77
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$15.12,,,,,,,,,,,,,,,,,,,,,68,68.67,62,3,83,25,3,1,16,2,4,48,1.267,2.10,2.26
Jason Heyward,RF,Cardinals,,1885,518792,heywaja01,$14.92,154,547,160,33,4,13,5,79,60,23,3,56,4,2,3,,.293,.359,.439,.363,,,,,,,,,,,,,,,
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$14.82,,,,,,,,,,,,,,,,,,,,,31,179.67,168,13,184,63,5,8,60,14,7,,1.286,3.01,3.09
Jaime García,SP,Cardinals,,3467,448802,garcija02,$8.96,,,,,,,,,,,,,,,,,,,,,20,129.67,106,6,97,30,,3,35,10,6,,1.049,2.43,2.97
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$8.11,,,,,,,,,,,,,,,,,,,,,31,175.33,172,13,167,68,5,5,59,12,11,,1.369,3.03,3.32
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$6.62,155,579,159,26,1,17,9,64,71,1,4,50,6,5,6,,.275,.334,.411,.335,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$3.07,150,557,146,28,4,11,3,71,61,15,8,36,2,15,5,,.262,.321,.386,.316,,,,,,,,,,,,,,,
Kevin Siegrist,RP,Cardinals,,5620,543779,siegrke01,$1.88,,,,,,,,,,,,,,,,,,,,,81,74.67,53,4,90,34,2,3,18,7,1,6,1.165,2.17,2.79
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$1.00,136,488,132,23,2,4,2,34,61,3,1,32,3,,9,1,.270,.309,.350,.295,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Cardinals,,5341,545341,,$-2.59,103,323,89,23,7,17,4,49,47,4,2,22,2,4,1,,.276,.329,.548,.380,,,,,,,,,,,,,,,
Carlos Villanueva,RP,Cardinals,,3086,453646,villaca01,$-7.29,,,,,,,,,,,,,,,,,,,,,35,61.00,50,6,55,21,2,2,20,4,3,2,1.164,2.95,3.61
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-11.33,,,,,,,,,,,,,,,,,,,,,17,60.00,59,12,60,15,,1,25,3,1,,1.233,3.75,4.50
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-11.48,,,,,,,,,,,,,,,,,,,,,28,29.67,25,1,27,10,1,,6,4,1,,1.180,1.82,2.63
Brandon Moss,1B/LF/RF,Cardinals,,3401,461235,mossbr01,$-11.83,145,469,106,24,2,19,1,47,58,,1,49,4,5,3,,.226,.304,.407,.309,,,,,,,,,,,,,,,
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$-12.94,,,,,,,,,,,,,,,,,,,,,76,63.33,77,7,46,13,4,1,30,4,2,3,1.421,4.26,3.56
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-13.01,,,,,,,,,,,,,,,,,,,,,7,28.00,25,,20,4,,,5,2,1,,1.036,1.61,2.10
Jonathan Broxton,RP,Cardinals,,4565,455009,broxtjo01,$-13.07,,,,,,,,,,,,,,,,,,,,,66,60.33,61,7,63,22,1,,31,4,5,,1.376,4.62,3.56
Steve Cishek,RP,Cardinals,,4979,518553,cishest01,$-13.81,,,,,,,,,,,,,,,,,,,,,59,55.33,55,4,48,27,3,1,22,2,6,4,1.482,3.58,3.66
Stephen Piscotty,LF/RF,Cardinals,,6487,572039,,$-16.10,63,233,71,15,4,7,5,29,39,2,1,20,2,1,2,,.305,.359,.494,.384,,,,,,,,,,,,,,,
Tim Cooney,RP,Cardinals,,7425,608641,,$-16.17,,,,,,,,,,,,,,,,,,,,,6,31.33,28,3,29,10,2,1,11,1,,,1.213,3.16,3.36
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-17.24,,,,,,,,,,,,,,,,,,,,,71,27.33,29,2,22,5,,6,12,1,,1,1.244,3.95,3.65
Mark Reynolds,1B/3B,Cardinals,,3664,448602,reynoma01,$-17.26,140,382,88,21,2,13,1,35,48,2,3,44,2,4,2,,.230,.315,.398,.312,,,,,,,,,,,,,,,
Matt Belisle,RP,Cardinals,,3737,279571,belisma01,$-17.41,,,,,,,,,,,,,,,,,,,,,34,33.67,34,1,25,15,2,3,10,1,1,,1.455,2.67,3.43
Jordan Walden,RP,Cardinals,,1640,477229,waldejo01,$-18.13,,,,,,,,,,,,,,,,,,,,,12,10.33,7,,12,4,1,,1,,1,1,1.065,0.87,1.65
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$-18.60,73,229,64,16,1,4,3,24,35,2,1,39,5,6,3,,.279,.394,.410,.364,,,,,,,,,,,,,,,
Mitch Harris,RP,Cardinals,,3448,518771,,$-18.66,,,,,,,,,,,,,,,,,,,,,26,27.00,30,4,15,13,,,11,2,1,,1.593,3.67,5.36
Sam Tuivailala,RP,Cardinals,,9427,592815,,$-19.32,,,,,,,,,,,,,,,,,,,,,14,14.67,13,2,20,8,1,,5,,1,,1.432,3.07,3.58
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-20.21,69,142,29,7,1,2,,6,11,,,6,,,1,2,.204,.232,.310,.239,,,,,,,,,,,,,,,
Marcus Hatley,SP,Cardinals,,5751,502281,,$-20.32,,,,,,,,,,,,,,,,,,,,,2,1.33,1,,2,2,,,,,,,2.250,,4.60
Jose Almarante,SP,Cardinals,,7426,542524,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shaun Garceau,SP,Cardinals,,3466,,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Gast,SP,Cardinals,,5234,518713,gastjo01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Gorgen,SP,Cardinals,,3468,543237,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Mayers,SP,Cardinals,,10605,594577,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Petrick,SP,Cardinals,,7429,623967,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lee Stoppelman,SP,Cardinals,,7430,623336,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Swagerty,SP,Cardinals,,5488,543838,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Thomas,SP,Cardinals,,3439,543850,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jay Voss,SP,Cardinals,,1187,519391,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Boone Whiting,SP,Cardinals,,7139,595031,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Stanley,C,Cardinals,,5621,592774,,$-20.64,9,10,4,1,,,,2,3,,,,,,,,.400,.400,.500,.395,,,,,,,,,,,,,,,
Jeremy Berg,RP,Cardinals,,5269,576828,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Barret Browning,RP,Cardinals,,1613,446135,brownba01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Keith Butler,RP,Cardinals,,6158,572751,butleke01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kurt Heyer,RP,Cardinals,,9009,,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dean Kiekhefer,RP,Cardinals,,7137,518883,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kat Maekawa,RP,Cardinals,,3452,,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ian Ostlund,RP,Cardinals,,11255,,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tommy Pham,CF,Cardinals,,3549,502054,,$-21.74,52,153,41,7,5,5,2,28,18,2,,19,1,,1,,.268,.347,.477,.368,,,,,,,,,,,,,,,
Travis Tartamella,C,Cardinals,,6014,502023,,$-21.98,3,2,1,,,,,,,,,,,,,,.500,.500,.500,.450,,,,,,,,,,,,,,,
Nick Greenwood,RP,Cardinals,,5617,572889,,$-21.99,,,,,,,,,,,,,,,,,,,,,1,,2,1,,,,,2,,1,,Inf,Inf,Inf
Steve Bean,C,Cardinals,,10606,621515,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Cruz,C,Cardinals,,11198,606133,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Ehrlich,C,Cardinals,,6264,607233,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Gonzalez,C,Cardinals,,5426,467102,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Montero,C,Cardinals,,6261,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Cardinals,,7000,572000,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Rasmus,C,Cardinals,,7431,607694,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,451705,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Waldron,C,Cardinals,,4458,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Easley,C,Cardinals,,3633,446225,,$-22.48,4,6,,,,,1,,1,,,,,,1,,,,,.129,,,,,,,,,,,,,,,
Marco Gonzales,RP,Cardinals,,7428,594835,,$-22.60,,,,,,,,,,,,,,,,,,,,,1,2.67,7,1,1,1,,,4,,,,3.000,13.50,8.35
Seth Blair,P,Cardinals,,7134,518464,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Corrigan,P,Cardinals,,7135,518574,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Will Cunnane,P,Cardinals,,3414,112940,cunnawi01,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ramon Delgado,P,Cardinals,,7031,518609,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Ferrara,P,Cardinals,,3416,543154,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dixon Llorens,P,Cardinals,,9471,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Reyes,P,Cardinals,,9426,621052,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Rogers,P,Cardinals,,3435,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ronnie Shaban,P,Cardinals,,10180,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Wright,P,Cardinals,,4969,534899,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$-25.51,117,195,39,8,3,4,,32,13,5,8,19,4,6,1,4,.200,.284,.333,.260,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-25.77,60,175,42,9,,5,,14,24,1,,10,1,,1,,.240,.280,.377,.286,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-30.34,76,99,15,,,,,15,2,3,1,10,2,1,,1,.152,.234,.152,.186,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,,3531,445055,jayjo02,$-31.09,79,210,44,5,1,1,3,25,10,,2,19,5,11,2,3,.210,.302,.257,.263,,,,,,,,,,,,,,,
Vance Albitz,SS,Cardinals,,6017,609457,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Cardinals,,9486,649557,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Miclat,SS,Cardinals,,5285,476582,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ildemaro Vargas,SS,Cardinals,,6958,545121,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean Anna,SS,Cardinals,,3983,542883,,$-31.73,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,594824,,$-32.54,49,75,18,5,,2,2,7,4,,,10,1,1,,1,.240,.333,.387,.341,,,,,,,,,,,,,,,
Xavier Scruggs,1B,Cardinals,,5698,489305,,$-32.67,17,42,11,2,,,1,5,7,1,,,,1,,,.262,.279,.310,.290,,,,,,,,,,,,,,,
Blake Drake,RF,Cardinals,,10994,656383,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony García,LF,Cardinals,,6582,571685,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Huffman,LF,Cardinals,,4005,502151,huffmch01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. McElroy,LF,Cardinals,,6492,605370,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Cardinals,,6151,542364,ortegra01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike O`Neill,CF,Cardinals,,6018,595349,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Parque,RF,Cardinals,,6983,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Radack,CF,Cardinals,,11098,657729,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Ray,LF,Cardinals,,11037,643498,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Magneuris Sierra,LF,Cardinals,,10910,642423,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Tilson,RF,Cardinals,,6736,605508,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rowan Wick,RF,Cardinals,,11045,592858,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Williams,LF,Cardinals,,6982,607109,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robelys Reyes,2B,Cardinals,,11046,542335,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starlin Rodriguez,2B,Cardinals,,6015,575589,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,591971,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Wiley,2B,Cardinals,,11177,622269,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Cardinals,,10607,607111,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Maloney,DH,Cardinals,,11257,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Rodriguez,1B,Cardinals,,6016,572088,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Johnson,1B,Cardinals,,4901,430681,johnsda06,$-35.67,12,19,3,,,,,1,2,,,2,,,,,.158,.238,.158,.195,,,,,,,,,,,,,,,
Daniel Diekroeger,3B,Cardinals,,11150,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carson Kelly,3B,Cardinals,,6737,608348,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Cardinals,,6467,571841,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Moore,3B,Cardinals,,453,445599,mooresc02,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neal Pritchard,3B,Cardinals,,7140,607975,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,621550,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Conley,OF,Cardinals,,5697,552622,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Rowlett,OF,Cardinals,,11256,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Swauger,OF,Cardinals,,7141,543839,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
