Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Odúbel Herrera,CF/SS,Phillies,,6103,546318,,$5.70,147,495,147,30,3,8,4,64,41,16,8,28,,8,1,5,.297,.341,.418,.343,,,,,,,,,,,,,,,
Ken Giles,RP,Phillies,,7400,571704,,$4.99,,,,,,,,,,,,,,,,,,,,,69,70.00,59,2,87,25,2,1,14,6,3,15,1.200,1.80,2.01
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$1.00,151,559,147,14,5,7,4,63,50,10,1,30,1,3,4,7,.263,.299,.343,.296,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-1.01,129,467,107,29,1,23,,53,77,,,27,2,5,3,,.229,.277,.443,.307,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-5.27,,,,,,,,,,,,,,,,,,,,,13,77.67,74,11,68,19,1,2,31,6,2,,1.197,3.59,3.96
César Hernández,2B,Phillies,,5172,514917,hernace02,$-5.49,127,405,110,20,4,1,8,57,35,19,5,40,1,2,1,4,.272,.336,.348,.331,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-6.31,80,304,85,22,1,14,7,45,50,1,,26,2,4,1,,.280,.343,.497,.380,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-8.26,,,,,,,,,,,,,,,,,,,,,8,51.00,40,5,49,13,,,15,3,3,,1.039,2.65,3.22
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-8.81,81,270,63,9,1,9,1,24,28,,1,24,5,3,2,,.233,.301,.374,.293,,,,,,,,,,,,,,,
Adam Morgan,SP,Phillies,,6251,605388,,$-10.91,,,,,,,,,,,,,,,,,,,,,15,84.33,88,14,49,17,,4,42,5,7,,1.245,4.48,4.84
Aaron Harang,SP,Phillies,,2792,421685,haranaa01,$-11.86,,,,,,,,,,,,,,,,,,,,,29,172.33,189,26,108,51,3,6,93,6,15,,1.393,4.86,4.75
Jeanmar Gómez,RP,Phillies,,1020,491646,gomezje01,$-12.69,,,,,,,,,,,,,,,,,,,,,65,74.67,82,4,50,17,4,2,25,2,3,,1.326,3.01,3.06
Luis García,RP,Phillies,,7302,472610,garcilu03,$-13.15,,,,,,,,,,,,,,,,,,,,,72,66.67,72,4,63,37,8,,26,4,6,2,1.635,3.51,3.29
Dalier Hinojosa,RP,Phillies,,7459,648737,,$-13.23,,,,,,,,,,,,,,,,,,,,,19,24.67,15,1,23,11,1,1,2,2,,,1.054,0.73,3.10
Héctor Neris,RP,Phillies,,5862,593576,,$-14.22,,,,,,,,,,,,,,,,,,,,,32,40.33,38,8,41,10,,4,17,2,2,,1.190,3.79,4.69
Jeff Francoeur,LF/RF,Phillies,,2206,425796,francje02,$-15.20,118,326,84,16,1,13,4,34,45,,2,13,,1,3,,.258,.286,.433,.317,,,,,,,,,,,,,,,
Elvis Araujo,RP,Phillies,,10483,542587,,$-15.75,,,,,,,,,,,,,,,,,,,,,40,34.67,29,1,34,19,1,,13,2,1,,1.385,3.38,3.07
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$-15.90,86,284,60,13,1,2,5,23,22,1,1,28,2,4,1,3,.211,.287,.285,.275,,,,,,,,,,,,,,,
Cody Asche,3B/LF,Phillies,,6253,605125,ascheco01,$-17.09,129,425,104,22,3,12,2,41,39,1,2,26,3,4,1,,.245,.294,.395,.301,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,433217,blancan01,$-18.13,106,233,68,22,3,7,3,32,25,1,1,21,,4,,3,.292,.356,.502,.382,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Phillies,,5415,573131,rufda01,$-19.13,106,268,63,12,,12,2,30,39,1,,21,,5,3,,.235,.300,.414,.318,,,,,,,,,,,,,,,
Severino Gonzalez,SP,Phillies,,11015,605894,,$-20.26,,,,,,,,,,,,,,,,,,,,,7,30.67,44,5,28,7,,4,27,3,3,,1.663,7.92,4.47
Jesse Biddle,SP,Phillies,,6509,592145,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bobby Bramhall,SP,Phillies,,7142,518487,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Eflin,SP,Phillies,,10520,621107,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ben Lively,SP,Phillies,,10549,594902,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Pettibone,SP,Phillies,,6156,543643,pettijo02,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yacksel Ríos,SP,Phillies,,10198,605441,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joely Rodríguez,SP,Phillies,,7361,570257,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Vasquez,SP,Phillies,,4246,457786,vasquan01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tom Windle,SP,Phillies,,10054,592874,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Harrison,SP,Phillies,,4430,457448,harrima01,$-20.96,,,,,,,,,,,,,,,,,,,,,3,16.00,19,3,5,6,,,12,1,2,,1.562,6.75,6.04
Jason Berken,RP,Phillies,,372,460072,berkeja01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Bootcheck,RP,Phillies,,3233,408052,bootcch01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shawn Camp,RP,Phillies,,668,425861,campsh01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Paul Clemens,RP,Phillies,,5525,518560,clemepa02,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tom Cochran,RP,Phillies,,5498,458911,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chad Durbin,RP,Phillies,,2260,239795,durbich01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Friend,RP,Phillies,,4760,518697,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel Alfredo Gonzalez,RP,Phillies,,7305,646057,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Hoffman,RP,Phillies,,5287,518809,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mario Hollands,RP,Phillies,,7401,571786,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ethan Martin,RP,Phillies,,4606,543495,martiet01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Nesseth,RP,Phillies,,6919,571988,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan O`Sullivan,RP,Phillies,,6140,543617,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Reifer,RP,Phillies,,5000,519179,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Keivi Rojas,RP,Phillies,,10197,,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Slowey,RP,Phillies,,1509,458713,sloweke01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colton Murray,RP,Phillies,,6022,605396,,$-21.31,,,,,,,,,,,,,,,,,,,,,8,7.67,11,2,9,2,,,5,,1,,1.696,5.87,4.93
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-21.50,16,26,5,2,,,,3,3,,,1,,,1,,.192,.214,.269,.211,,,,,,,,,,,,,,,
Nefi Ogando,SP,Phillies,,10500,596331,,$-21.56,,,,,,,,,,,,,,,,,,,,,4,4.00,7,,2,2,,,4,,,,2.250,9.00,3.60
Chad Billingsley,RP,Phillies,,4596,451532,billich01,$-21.94,,,,,,,,,,,,,,,,,,,,,7,37.00,53,5,15,8,,1,24,2,3,,1.649,5.84,4.78
Adam Loewen,RP,Phillies,,795,429400,loewead01,$-21.98,,,,,,,,,,,,,,,,,,,,,20,19.33,20,3,22,17,1,3,15,1,,,1.914,6.98,5.79
Ken Roberts,RP,Phillies,,10627,594977,,$-22.09,,,,,,,,,,,,,,,,,,,,,15,13.67,22,,6,3,,1,11,1,1,,1.829,7.24,3.10
Rene Garcia,C,Phillies,,5136,543200,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hester,C,Phillies,,3635,452105,hestejo01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Koyie Hill,C,Phillies,,2635,425542,hillko01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Joseph,C,Phillies,,5063,571830,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Suomi,C,Phillies,,2314,456727,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-22.74,,,,,,,,,,,,,,,,,,,,,61,80.00,92,9,68,32,2,5,49,,2,,1.550,5.51,4.17
Seth Rosin,RP,Phillies,,5630,519229,,$-23.20,,,,,,,,,,,,,,,,,,,,,1,2.00,7,1,,1,,1,5,,,,4.000,22.50,12.60
Phillippe Aumont,RP,Phillies,,2251,518418,aumonph01,$-23.23,,,,,,,,,,,,,,,,,,,,,1,4.00,5,2,3,7,,,6,,1,,3.000,13.50,13.35
Jerome Williams,RP/SP,Phillies,,4801,425532,willije02,$-23.28,,,,,,,,,,,,,,,,,,,,,33,121.00,161,22,74,34,3,5,78,4,12,1,1.612,5.80,5.13
Dustin McGowan,RP/SP,Phillies,,707,430661,mcgowdu01,$-23.65,,,,,,,,,,,,,,,,,,,,,14,23.33,29,7,21,20,1,,18,1,2,,2.100,6.94,7.64
Kevin Correia,SP,Phillies,,3921,429781,correke01,$-23.77,,,,,,,,,,,,,,,,,,,,,5,23.33,37,4,14,8,,,17,,3,,1.929,6.56,5.16
Brody Colvin,P,Phillies,,7086,571573,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Forsythe,P,Phillies,,11182,643309,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edgar Garcia,P,Phillies,,6512,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jay Johnson,P,Phillies,,5492,571820,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Knigge,P,Phillies,,6020,592471,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colby Shreve,P,Phillies,,6875,519283,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Whatcott,P,Phillies,,5709,572252,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Wright,P,Phillies,,7087,543944,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$-24.18,39,137,33,11,4,5,3,25,22,6,2,16,,5,2,1,.241,.335,.489,.373,,,,,,,,,,,,,,,
Sean O'Sullivan,RP,Phillies,,1625,457711,osullse01,$-25.52,,,,,,,,,,,,,,,,,,,,,13,71.00,94,16,35,20,5,6,48,1,6,,1.606,6.08,5.93
Alec Asher,SP,Phillies,,10579,594742,,$-26.43,,,,,,,,,,,,,,,,,,,,,7,29.00,42,8,16,10,,1,30,,6,,1.793,9.31,6.72
Domonic Brown,LF/RF,Phillies,,2380,502126,browndo01,$-27.37,63,189,43,6,1,5,2,19,25,3,1,14,,1,,,.228,.284,.349,.292,,,,,,,,,,,,,,,
David Buchanan,SP,Phillies,,7085,571527,,$-28.72,,,,,,,,,,,,,,,,,,,,,15,74.67,109,12,44,29,1,3,58,2,9,,1.848,6.99,5.26
Brian Bogusevic,LF,Phillies,,3021,460131,bogusbr01,$-30.53,22,58,15,3,,2,,9,5,2,,3,,,,,.259,.295,.414,.317,,,,,,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,641487,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Duran,SS,Phillies,,5417,541586,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Gonzalez,SS,Phillies,,464,462413,gonzaan01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Addison Maruszak,SS,Phillies,,312,534804,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Phillips,SS,Phillies,,5731,521811,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Pierre,SS,Phillies,,5209,550012,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darnell Sweeney,2B,Phillies,,6851,572182,,$-32.09,37,85,15,4,1,3,,9,11,,2,13,,,,,.176,.286,.353,.276,,,,,,,,,,,,,,,
Leandro Castro,RF,Phillies,,6955,516736,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Collier,LF,Phillies,,6157,543041,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelly Dugan,LF,Phillies,,7371,571633,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Hewitt,RF,Phillies,,2334,543304,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Paul,CF,Phillies,,4690,449082,paulxa01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Perkins,RF,Phillies,,10114,573088,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Susdorf,RF,Phillies,,5710,519330,susdost01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Welty,LF,Phillies,,490,502549,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,7088,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,442,488652,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grenny Cumana,2B,Phillies,,11136,640488,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Greene,2B,Phillies,,3519,460022,greenty02,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cord Phelps,2B,Phillies,,1064,543647,phelpco01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Spears,2B,Phillies,,130,460621,spearna01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Thomas,2B,Phillies,,2663,506917,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Tolbert,2B,Phillies,,1539,445196,tolbema01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,2B,Phillies,,3338,488818,darnach01,$-35.51,11,17,3,,1,,,2,,,1,1,,,,,.176,.222,.294,.200,,,,,,,,,,,,,,,
Tyler Henson,1B,Phillies,,452,502335,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris McGuiness,1B,Phillies,,111,573027,mcguich01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Murphy,1B,Phillies,,5276,543582,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Danks,CF,Phillies,,926,458668,danksjo02,$-35.79,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russ Canzler,3B,Phillies,,2665,444453,canzlru01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Fields,3B,Phillies,,1394,435222,fieldjo02,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Lohman,3B,Phillies,,5261,518948,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Mendonca,3B,Phillies,,5605,545053,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Phillies,,3823,455126,nelsoch01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
