Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Carlos González,CF/LF/RF,Rockies,,3837,471865,gonzaca01,$35.82,,,,,,,,,,,,145,587,197,34,111,117,26,.336
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$32.20,,,,,,,,,,,,159,587,183,42,115,118,14,.312
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$30.17,,,,,,,,,,,,150,548,180,38,111,126,3,.328
Joey Votto,1B,Reds,,2825,458015,vottojo01,$30.04,,,,,,,,,,,,150,547,177,37,106,113,16,.324
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.34,,,,,,,,,,,,161,569,148,54,109,124,9,.260
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$22.57,,,,,,,,,,,,149,548,171,39,89,111,,.312
Jayson Werth,CF/RF,Phillies,,2390,150029,werthja01,$20.23,,,,,,,,,,,,156,554,164,27,106,85,13,.296
Vladimir Guerrero,RF,Rangers,,4522,115223,guerrvl01,$20.04,,,,,,,,,,,,152,593,178,29,83,115,4,.300
Corey Hart,RF,Brewers,,3192,430611,hartco01,$18.60,,,,,,,,,,,,145,558,158,31,91,102,7,.283
Hunter Pence,RF,Astros,,3026,452254,pencehu01,$18.35,,,,,,,,,,,,156,614,173,25,93,91,18,.282
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$18.30,,,,,,,,,,,,144,550,165,22,81,90,22,.300
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$17.43,,,,,,,,,,,,158,601,154,33,113,108,,.256
Adrián González,1B,Padres,,3959,408236,gonzaad01,$17.10,,,,,,,,,,,,160,591,176,31,87,101,,.298
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$17.07,,,,,,,,,,,,108,406,124,18,58,67,,.305
Aubrey Huff,1B/LF/RF,Giants,,4115,333492,huffau01,$17.05,,,,,,,,,,,,157,569,165,26,100,86,7,.290
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$15.55,,,,,,,,,,,,143,550,152,31,87,108,1,.276
Nick Swisher,RF,Yankees,,346,430897,swishni01,$15.31,,,,,,,,,,,,150,566,163,29,91,89,1,.288
Mike Napoli,1B/C,Angels,,1665,435063,napolmi01,$15.16,,,,,,,,,,,,140,453,108,26,60,68,4,.238
Angel Pagan,CF/LF/RF,Mets,,2180,434636,paganan01,$14.65,,,,,,,,,,,,151,579,168,11,80,69,37,.290
Adam Dunn,1B,Nationals,,2488,276055,dunnad01,$14.65,,,,,,,,,,,,158,558,145,38,85,103,,.260
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$13.99,,,,,,,,,,,,162,680,214,6,74,43,42,.315
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$12.62,,,,,,,,,,,,108,399,127,22,60,78,17,.318
Torii Hunter,CF/RF,Angels,,1706,116338,hunteto01,$12.54,,,,,,,,,,,,152,573,161,23,76,90,9,.281
Bobby Abreu,LF/RF,Angels,,1730,110029,abreubo01,$12.40,,,,,,,,,,,,154,573,146,20,88,78,24,.255
Prince Fielder,1B,Brewers,,3131,425902,fieldpr01,$11.79,,,,,,,,,,,,161,578,151,32,94,83,1,.261
Howie Kendrick,1B/2B,Angels,,1679,435062,kendrho01,$10.66,,,,,,,,,,,,158,616,172,10,67,75,14,.279
Rajai Davis,CF/LF/RF,Athletics,,4853,434658,davisra01,$10.63,,,,,,,,,,,,143,525,149,5,66,52,50,.284
Andres Torres,CF/LF/RF,Giants,,4152,400083,torrean02,$10.52,,,,,,,,,,,,139,507,136,16,84,63,26,.268
Billy Butler,1B,Royals,,1375,456714,butlebi03,$9.94,,,,,,,,,,,,158,595,189,15,77,78,,.318
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$9.93,,,,,,,,,,,,139,517,151,23,71,82,2,.292
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$9.79,,,,,,,,,,,,148,509,143,25,80,70,5,.281
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$9.79,,,,,,,,,,,,151,541,129,10,77,75,24,.238
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$9.41,,,,,,,,,,,,142,520,144,18,83,72,11,.277
Michael Cuddyer,1B/RF,Twins,,1578,150212,cuddymi01,$9.38,,,,,,,,,,,,157,609,165,14,93,81,7,.271
Adam LaRoche,1B,Diamondbacks,,3650,425560,larocad01,$8.75,,,,,,,,,,,,151,560,146,25,75,100,,.261
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$8.45,,,,,,,,,,,,133,495,135,17,73,69,18,.273
Luke Scott,1B,Orioles,,496,432928,scottlu01,$7.54,,,,,,,,,,,,131,447,127,27,70,72,2,.284
Nick Markakis,RF,Orioles,,494,455976,markani01,$7.31,,,,,,,,,,,,160,629,187,12,79,60,7,.297
Gaby Sanchez,1B,Marlins,,1975,459991,sanchga01,$7.06,,,,,,,,,,,,151,572,156,19,72,85,5,.273
Carlos Quentin,RF,White Sox,,955,435041,quentca01,$6.80,,,,,,,,,,,,131,453,110,26,73,87,2,.243
Ty Wigginton,1B/2B/3B,Rockies,,458,421064,wiggity01,$6.57,,,,,,,,,,,,154,581,144,22,63,76,,.248
Kevin Youkilis,1B,Red Sox,,115,425903,youklke01,$6.49,,,,,,,,,,,,102,362,111,19,77,62,4,.307
Ryan Doumit,C/RF,Pirates,,3287,425491,doumiry01,$5.82,,,,,,,,,,,,124,406,102,13,42,45,1,.251
Carlos Lee,1B/LF,Astros,,3014,150324,leeca01,$5.66,,,,,,,,,,,,157,605,149,24,67,89,3,.246
Jason Kubel,LF/RF,Twins,,1582,430585,kubelja01,$5.08,,,,,,,,,,,,143,518,129,21,68,92,,.249
Derrek Lee,1B,Braves,,2648,117601,leede02,$5.02,,,,,,,,,,,,148,547,142,19,80,80,1,.260
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$4.95,,,,,,,,,,,,158,592,146,21,64,86,7,.247
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$4.71,,,,,,,,,,,,113,371,104,15,54,62,2,.280
James Loney,1B,Dodgers,,4640,425766,loneyja01,$4.48,,,,,,,,,,,,161,588,157,10,67,88,10,.267
Cody Ross,CF/LF/RF,Giants,,2023,425496,rossco01,$4.03,,,,,,,,,,,,153,525,141,14,71,65,9,.269
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$3.94,,,,,,,,,,,,138,419,122,12,54,65,14,.291
J.D. Drew,RF,Red Sox,,192,136770,drewjd01,$3.77,,,,,,,,,,,,139,478,122,22,69,68,3,.255
Ike Davis,1B,Mets,,2128,477195,davisik02,$3.74,,,,,,,,,,,,147,523,138,19,73,71,3,.264
Will Venable,CF/LF/RF,Padres,,4026,461416,venabwi01,$3.07,,,,,,,,,,,,131,392,96,13,60,51,29,.245
Justin Morneau,1B,Twins,,1529,408047,morneju01,$2.52,,,,,,,,,,,,81,296,102,18,53,56,,.345
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$2.01,,,,,,,,,,,,159,556,152,10,79,57,7,.273
Jose Guillen,RF,Giants,,1441,115229,guilljo01,$1.67,,,,,,,,,,,,148,524,135,19,55,77,1,.258
Lyle Overbay,1B,Blue Jays,,738,407489,overbly01,$1.05,,,,,,,,,,,,154,534,130,20,75,67,1,.243
Carlos Pena,1B,Rays,,569,150289,penaca01,$1.00,,,,,,,,,,,,144,484,95,28,64,84,5,.196
Tyler Colvin,CF/LF/RF,Cubs,,2719,502125,colvity01,$1.00,,,,,,,,,,,,135,358,91,20,60,56,6,.254
Magglio Ordonez,RF,Tigers,,1284,120044,ordonma01,$1.00,,,,,,,,,,,,84,323,98,12,56,59,1,.303
Ryan Ludwick,RF,Padres,,3543,407886,ludwiry01,$1.00,,,,,,,,,,,,136,490,123,17,63,69,,.251
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$1.00,,,,,,,,,,,,100,359,93,22,45,59,5,.259
Jeff Francoeur,RF,Rangers,,2206,425796,francje02,$-1.24,,,,,,,,,,,,139,454,113,13,52,65,8,.249
Brennan Boesch,LF/RF,Tigers,,1279,453269,boescbr01,$-1.72,,,,,,,,,,,,133,464,119,14,49,67,7,.256
Melvin Mora,1B/2B/3B/SS,Rockies,,3816,206551,morame01,$-3.26,,,,,,,,,,,,113,316,90,7,39,45,2,.285
Roger Bernadina,CF/LF/RF,Nationals,,2549,465668,bernaro01,$-3.49,,,,,,,,,,,,134,414,102,11,52,47,16,.246
Russell Branyan,1B,Mariners,,1052,137140,branyru01,$-3.51,,,,,,,,,,,,109,376,89,25,47,57,1,.237
Troy Glaus,1B,Braves,,1837,136267,glaustr01,$-3.84,,,,,,,,,,,,128,412,99,16,52,71,,.240
Seth Smith,LF/RF,Rockies,,3845,452234,smithse01,$-3.85,,,,,,,,,,,,133,358,88,17,55,52,2,.246
Kosuke Fukudome,RF,Cubs,,2723,493120,fukudko01,$-4.11,,,,,,,,,,,,130,358,94,13,45,44,7,.263
Juan Rivera,LF/RF,Angels,,1716,407487,riverju01,$-4.40,,,,,,,,,,,,124,416,105,15,53,52,2,.252
Jake Fox,1B/C,Orioles,,4807,444844,foxja02,$-4.52,,,,,,,,,,,,77,198,43,7,21,22,,.217
Austin Kearns,LF/RF,Yankees,,1111,400290,kearnau01,$-4.67,,,,,,,,,,,,120,403,106,10,55,49,4,.263
Andruw Jones,CF/RF,White Sox,,959,116662,jonesan01,$-4.73,,,,,,,,,,,,107,278,64,19,41,48,9,.230
Adam Kennedy,1B/2B,Nationals,,2502,150456,kennead01,$-5.26,,,,,,,,,,,,135,342,85,3,43,31,14,.249
Lance Berkman,1B,Yankees,,2966,204020,berkmla01,$-5.43,,,,,,,,,,,,122,404,100,14,48,58,3,.248
David DeJesus,CF/RF,Royals,,1435,430203,dejesda01,$-5.44,,,,,,,,,,,,91,352,112,5,46,37,3,.318
Michael Morse,1B/3B/RF,Nationals,,2494,434604,morsemi01,$-6.58,,,,,,,,,,,,98,266,77,15,36,41,,.289
Jorge Cantu,1B/3B,Rangers,,1987,408305,cantujo01,$-6.74,,,,,,,,,,,,127,472,121,11,50,56,,.256
Ryan Spilborghs,LF/RF,Rockies,,3856,448676,spilbry01,$-7.02,,,,,,,,,,,,134,341,95,10,41,39,4,.279
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$-7.38,,,,,,,,,,,,99,284,77,9,41,36,8,.271
Darnell McDonald,CF/LF/RF,Red Sox,,160,150021,mcdonda02,$-7.58,,,,,,,,,,,,117,319,86,9,40,34,9,.270
Brett Wallace,1B/C,Astros,,758,477165,wallabr01,$-7.70,,,,,,,,,,,,51,144,32,2,14,13,,.222
Eric Hinske,1B/LF,Braves,,1873,400134,hinsker01,$-8.05,,,,,,,,,,,,131,281,72,11,38,51,,.256
Melky Cabrera,CF/LF/RF,Braves,,1869,466320,cabreme01,$-8.20,,,,,,,,,,,,147,458,117,4,50,42,7,.255
Travis Snider,LF/RF,Blue Jays,,783,501983,snidetr01,$-8.56,,,,,,,,,,,,82,298,76,14,36,32,6,.255
Jon Jay,CF/RF,Cardinals,,3531,445055,jayjo02,$-9.09,,,,,,,,,,,,105,287,86,4,47,27,2,.300
Ryan Sweeney,RF,Athletics,,4869,435220,sweenry01,$-9.13,,,,,,,,,,,,82,303,89,1,41,36,1,.294
Lastings Milledge,LF/RF,Pirates,,3369,451186,millela02,$-9.77,,,,,,,,,,,,113,379,105,4,38,34,5,.277
Brad Hawpe,RF,Rays,,3852,425547,hawpebr01,$-9.80,,,,,,,,,,,,103,298,73,9,31,44,2,.245
Mitch Maier,CF/RF,Royals,,1418,430574,maiermi01,$-9.96,,,,,,,,,,,,117,373,98,5,41,39,3,.263
Matt Joyce,RF,Rays,,623,459964,joycema01,$-10.09,,,,,,,,,,,,77,216,52,10,30,40,2,.241
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-10.18,,,,,,,,,,,,118,398,102,8,48,37,,.256
Kendrys Morales,1B,Angels,,1672,434778,moralke01,$-10.21,,,,,,,,,,,,51,193,56,11,29,39,,.290
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-10.74,,,,,,,,,,,,100,348,76,13,40,48,1,.218
Delwyn Young,2B/RF,Pirates,,3405,434704,youngde04,$-10.90,,,,,,,,,,,,110,191,45,7,22,28,1,.236
Matt LaPorta,1B/LF,Indians,,1057,453181,laporma01,$-11.51,,,,,,,,,,,,110,376,83,12,41,41,,.221
Ben Francisco,LF/RF,Phillies,,2383,450204,francbe01,$-12.26,,,,,,,,,,,,88,179,48,6,24,28,8,.268
Xavier Nady,1B/RF,Cubs,,2724,294558,nadyxa01,$-12.89,,,,,,,,,,,,119,317,81,6,33,33,,.256
Don Kelly,1B/3B/LF,Tigers,,1254,430603,kellydo01,$-12.94,,,,,,,,,,,,119,238,58,9,30,27,3,.244
Casey Kotchman,1B,Mariners,,4301,425773,kotchca01,$-12.96,,,,,,,,,,,,125,414,90,9,37,51,,.217
Logan Morrison,1B/LF,Marlins,,1974,489149,morrilo01,$-13.23,,,,,,,,,,,,62,244,69,2,43,18,,.283
Chris Heisey,CF/LF/RF,Reds,,2866,502317,heisech01,$-13.57,,,,,,,,,,,,97,201,51,8,33,21,1,.254
Willie Bloomquist,3B/RF,Reds,,1382,217100,bloomwi01,$-13.68,,,,,,,,,,,,83,187,50,3,31,17,8,.267
Mark Kotsay,1B/RF,White Sox,,894,117276,kotsama01,$-13.89,,,,,,,,,,,,107,327,78,8,30,31,1,.239
Gerardo Parra,LF/RF,Diamondbacks,,3692,467827,parrage01,$-13.93,,,,,,,,,,,,133,364,95,3,31,30,1,.261
Mitch Moreland,1B/RF,Rangers,,4519,519048,morelmi01,$-14.01,,,,,,,,,,,,47,145,37,9,20,25,3,.255
Rusty Ryal,1B/2B/3B/LF,Diamondbacks,,3658,489277,ryalru01,$-14.15,,,,,,,,,,,,104,207,54,3,19,11,,.261
Nate Schierholtz,RF,Giants,,4172,435625,schiena01,$-14.29,,,,,,,,,,,,137,227,55,3,34,17,4,.242
Mike Sweeney,1B,Phillies,,4367,123041,sweenmi01,$-14.81,,,,,,,,,,,,56,151,38,8,21,26,3,.252
Willie Harris,LF/RF,Nationals,,2554,407483,harriwi01,$-14.96,,,,,,,,,,,,132,224,41,10,25,32,5,.183
Randy Winn,LF/RF,Cardinals,,333,133160,winnra01,$-15.15,,,,,,,,,,,,116,205,49,4,23,25,6,.239
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-15.39,,,,,,,,,,,,87,176,43,6,17,35,2,.244
Willy Aybar,1B/3B,Rays,,633,430632,aybarwi01,$-15.52,,,,,,,,,,,,100,270,62,6,22,43,,.230
Gabe Gross,LF/RF,Athletics,,4867,408212,grossga01,$-15.85,,,,,,,,,,,,105,222,53,1,27,25,5,.239
Pedro Feliz,1B/3B,Cardinals,,2981,150268,felizpe01,$-15.85,,,,,,,,,,,,137,409,89,5,36,40,1,.218
Casper Wells,RF,Tigers,,1287,489413,wellsca01,$-15.86,,,,,,,,,,,,36,93,30,4,14,17,,.323
Ross Gload,1B,Phillies,,2365,340393,gloadro01,$-16.39,,,,,,,,,,,,94,128,36,6,16,22,1,.281
Chris Carter,1B/LF,Mets,,2187,452080,cartech01,$-16.70,,,,,,,,,,,,100,167,44,4,15,24,1,.263
Kila Ka`aihue,1B,Royals,,1376,451500,kaaihki01,$-16.92,,,,,,,,,,,,52,180,39,8,22,25,,.217
Jeremy Hermida,LF/RF,Athletics,,196,435181,hermije01,$-16.96,,,,,,,,,,,,73,222,48,6,19,29,1,.216
Reed Johnson,LF/RF,Dodgers,,4713,407862,johnsre02,$-16.99,,,,,,,,,,,,102,202,53,2,24,15,2,.262
DeWayne Wise,CF/RF,Blue Jays,,2361,276547,wisede01,$-17.22,,,,,,,,,,,,52,112,28,3,20,14,4,.250
Mike Lowell,1B/3B,Red Sox,,137,136780,lowelmi01,$-17.25,,,,,,,,,,,,73,218,52,5,23,26,,.239
Ryan Church,LF/RF,Diamondbacks,,3350,425508,churcry01,$-17.59,,,,,,,,,,,,106,219,44,5,25,25,1,.201
Travis Ishikawa,1B,Giants,,4116,448170,ishiktr01,$-17.67,,,,,,,,,,,,116,158,42,3,18,22,,.266
Jason Repko,RF,Twins,,4715,434705,repkoja01,$-17.82,,,,,,,,,,,,58,127,29,3,19,9,3,.228
Oscar Salazar,1B/LF,Padres,,3972,400073,salazos01,$-17.85,,,,,,,,,,,,85,131,31,3,19,19,1,.237
Aaron Cunningham,LF/RF,Padres,,4022,488811,cunniaa01,$-17.92,,,,,,,,,,,,53,132,38,1,17,15,1,.288
Dan Johnson,1B,Rays,,4901,430681,johnsda06,$-18.08,,,,,,,,,,,,40,111,22,7,15,23,1,.198
John Bowker,LF/RF,Pirates,,4169,435624,bowkejo01,$-18.31,,,,,,,,,,,,67,151,33,5,16,21,,.219
Matt Stairs,1B,Padres,,4007,122644,stairma01,$-18.38,,,,,,,,,,,,78,99,23,6,14,16,2,.232
Gabe Kapler,RF,Rays,,625,137002,kaplega01,$-18.42,,,,,,,,,,,,59,124,26,2,19,14,1,.210
Allen Craig,3B/RF,Cardinals,,3529,501800,craigal01,$-18.66,,,,,,,,,,,,44,114,28,4,12,18,,.246
Andy Marte,1B/3B,Indians,,1058,429708,martean01,$-19.03,,,,,,,,,,,,80,170,39,5,18,19,,.229
Domonic Brown,RF,Phillies,,2380,502126,browndo01,$-19.28,,,,,,,,,,,,35,62,13,2,8,13,2,.210
Nick Stavinoha,RF,Cardinals,,3545,458036,stavini01,$-19.33,,,,,,,,,,,,79,121,31,2,11,9,,.256
Matt Carson,RF,Athletics,,4865,454998,carsoma01,$-19.55,,,,,,,,,,,,36,79,14,4,7,9,4,.177
Brett Carroll,RF,Marlins,,2008,448276,carrobr01,$-19.69,,,,,,,,,,,,32,76,15,2,13,7,2,.197
Xavier Paul,LF/RF,Dodgers,,4690,449082,paulxa01,$-19.90,,,,,,,,,,,,44,121,28,,16,11,3,.231
Justin Maxwell,CF/RF,Nationals,,2532,452239,maxweju01,$-20.10,,,,,,,,,,,,67,104,15,3,16,12,5,.144
Chad Tracy,1B/3B/OF,Marlins,,2652,429710,tracych01,$-20.23,,,,,,,,,,,,69,146,36,1,11,15,,.247
John Mayberry,RF,Phillies,,2368,460055,maybejo02,$-20.47,,,,,,,,,,,,11,12,4,2,4,6,,.333
Jeff Clement,1B,Pirates,,3301,459943,clemeje01,$-20.75,,,,,,,,,,,,54,144,29,7,11,12,,.201
Jesus Feliciano,RF,Mets,,2173,440351,felicje01,$-20.92,,,,,,,,,,,,54,108,25,,12,3,1,.231
Jai Miller,RF,Royals,,2013,455687,milleja04,$-21.12,,,,,,,,,,,,20,55,13,1,5,4,1,.236
Colin Curtis,RF,Yankees,,324,453298,curtico01,$-21.17,,,,,,,,,,,,31,59,11,1,7,8,,.186
Rocco Baldelli,RF,Rays,,189,408306,baldero01,$-21.26,,,,,,,,,,,,10,24,5,1,3,5,1,.208
Willy Taveras,RF,Rangers,,2534,430838,taverwi01,$-21.30,,,,,,,,,,,,27,35,7,,7,4,1,.200
Desmond Jennings,RF,Rays,,598,457775,jennide01,$-21.48,,,,,,,,,,,,17,21,4,,5,2,2,.190
Chris Carter,1B/LF,Athletics,,4819,474892,cartech02,$-21.53,,,,,,,,,,,,24,70,13,3,8,7,1,.186
Josh Reddick,RF,Red Sox,,170,502210,reddijo01,$-21.58,,,,,,,,,,,,29,62,12,1,5,5,1,.194
Juan Miranda,1B,Yankees,,283,506673,miranju01,$-21.65,,,,,,,,,,,,33,64,14,3,7,10,,.219
Hank Blalock,1B,Rays,,565,408213,blaloha01,$-21.81,,,,,,,,,,,,26,63,16,1,8,7,1,.254
Greg Golson,RF,Yankees,,319,449172,golsogr01,$-21.97,,,,,,,,,,,,24,23,6,,3,2,,.261
Alex Presley,RF,Pirates,,3388,502100,preslal01,$-22.14,,,,,,,,,,,,19,23,6,,2,,1,.261
Brad Snyder,RF,Cubs,,2728,430957,snydebr02,$-22.29,,,,,,,,,,,,12,27,5,,1,5,,.185
Nick Evans,1B,Mets,,2188,452783,evansni01,$-22.35,,,,,,,,,,,,20,36,11,1,5,5,,.306
Brandon Allen,1B,Diamondbacks,,3643,450315,allenbr01,$-22.50,,,,,,,,,,,,22,45,12,1,5,6,,.267
John Raynor,RF,Marlins,,3371,489231,raynojo01,$-22.67,,,,,,,,,,,,11,10,2,,1,,,.200
Brandon Moss,RF,Phillies,,3401,461235,mossbr01,$-22.70,,,,,,,,,,,,17,26,4,,2,2,,.154
Jeff Larish,1B,Athletics,,1290,460252,larisje01,$-22.72,,,,,,,,,,,,27,67,12,2,5,9,1,.179
Cory Aldridge,RF,Angels,,1731,400139,aldrico01,$-23.05,,,,,,,,,,,,5,13,1,,,1,,.077
Steve Pearce,1B,Pirates,,3304,456665,pearcst01,$-23.06,,,,,,,,,,,,15,29,8,,4,5,,.276
Brandon Boggs,RF,Rangers,,4500,460267,boggsbr01,$-23.07,,,,,,,,,,,,4,7,,,,,,
Fernando Tatis,1B,Mets,,2136,123107,tatisfe01,$-23.12,,,,,,,,,,,,41,65,12,2,6,6,,.185
Brad Eldred,1B,Rockies,,3793,434660,eldrebr01,$-23.16,,,,,,,,,,,,11,24,6,1,4,3,,.250
Micah Hoffpauir,1B/LF,Cubs,,2646,451687,hoffpmi01,$-23.30,,,,,,,,,,,,24,52,9,,5,5,,.173
Jordan Brown,1B,Indians,,1095,488740,brownjo05,$-23.38,,,,,,,,,,,,26,87,20,,9,2,,.230
Chris Davis,1B,Rangers,,4462,448801,davisch02,$-23.51,,,,,,,,,,,,45,120,23,1,7,4,3,.192
Garrett Atkins,1B,Pirates,,432,425548,atkinga01,$-23.51,,,,,,,,,,,,44,140,30,1,5,9,,.214
Brandon Snyder,1B,Orioles,,441,474319,snydebr03,$-23.70,,,,,,,,,,,,10,20,6,,1,3,,.300
Lars Anderson,1B,Red Sox,,108,502249,anderla03,$-23.73,,,,,,,,,,,,18,35,7,,4,4,,.200
Rhyne Hughes,1B,Orioles,,438,446560,hugherh01,$-23.91,,,,,,,,,,,,14,47,10,,3,4,,.213
Mike Jacobs,1B,Blue Jays,,2132,408312,jacobmi02,$-23.95,,,,,,,,,,,,7,24,5,1,1,2,,.208
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-23.99,,,,,,,,,,,,20,24,4,1,3,1,,.167
Yonder Alonso,1B,Reds,,2819,475174,alonsyo01,$-24.04,,,,,,,,,,,,22,29,6,,2,3,,.207
Paul McAnulty,1B,Angels,,3839,434582,mcanupa01,$-24.11,,,,,,,,,,,,9,22,3,1,2,2,,.136
Mike Lamb,1B,Marlins,,1990,150286,lambmi01,$-24.19,,,,,,,,,,,,39,38,7,,2,4,,.184
Mike Hessman,1B/3B,Mets,,2131,425634,hessmmi01,$-24.24,,,,,,,,,,,,32,55,7,1,6,6,,.127
Robb Quinlan,1B/3B,Angels,,1674,425477,quinlro01,$-24.32,,,,,,,,,,,,23,33,4,,4,2,2,.121
Mark Trumbo,1B,Angels,,1675,444432,trumbma01,$-24.46,,,,,,,,,,,,8,15,1,,2,2,,.067
Mark Hamilton,1B,Cardinals,,3502,453236,hamilma01,$-24.76,,,,,,,,,,,,9,14,2,,,,,.143
Ryan Shealy,1B,Red Sox,,4903,434626,shealry01,$-24.80,,,,,,,,,,,,5,7,,,,,,
John Lindsey,1B,Dodgers,,4639,439664,lindsjo01,$-24.86,,,,,,,,,,,,11,12,1,,,,,.083
Ryan Garko,1B,Rangers,,4465,434939,garkory01,$-25.18,,,,,,,,,,,,15,33,3,,,3,,.091
