Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Adam Abraham,3B,Indians,,1068,,,,,,,,,,,,,,,,
Kevin Ahrens,3B,Blue Jays,,759,,,,,,,,,,,,,,,,
Cory Aldridge,RF,Blue Jays,,1731,,,,,,,,,,,,,,,,
Greg Allen,RF,Indians,,11050,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Orioles,,202,,,,,,,,,,,,,,,,
Denny Almonte,RF,Mariners,,4356,,,,,,,,,,,,,,,,
David Armendariz,RF,Indians,,11039,,,,,,,,,,,,,,,,
Tyler Austin,RF,Yankees,,5866,,,,,,,,,,,,,,,,
Mike Aviles,3B/LF/SS,Indians,Obi-Wan,1400,,,,,,,,,,98,290,67,5,17,3,.231
José Bautista,DH/RF,Blue Jays,Team Sapinski,794,,,,,,,,,,153,543,136,40,114,8,.250
Gordon Beckham,3B,White Sox,Team Lorin,900,,,,,,,,,,100,211,44,6,20,,.209
Kyle Bellows,3B,Indians,,5434,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Yankees,Team Lorin,2172,,,,,,,,,,133,478,132,19,67,,.276
Ronald Bermudez,RF,Orioles,,203,,,,,,,,,,,,,,,,
Dante Bichette Jr.,3B,Yankees,,10876,,,,,,,,,,,,,,,,
Jabari Blash,RF,Mariners,,5681,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,,,,,,,,,,,,,,,,
Leury Bonilla,3B,Mariners,,6693,,,,,,,,,,,,,,,,
Brad Boyer,3B,Twins,,4125,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,Team Sapinski,5843,,,,,,,,,,74,221,55,10,43,3,.249
Michael Brenly,3B,Red Sox,,2630,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,,
Andrew Brown,RF,Athletics,,3500,,,,,,,,,,,,,,,,
Alex Buchholz,3B,Rangers,,2827,,,,,,,,,,,,,,,,
Joey Butler,DH/LF/RF,Rays,,4515,,,,,,,,,,88,257,71,8,30,5,.276
Adrián Béltre,3B,Rangers,Ballbusters,132,,,,,,,,,,143,567,163,18,83,1,.287
Kole Calhoun,RF,Angels,Dark Angel,5340,,,,,,,,,,159,630,161,26,83,4,.256
Cesar Carrasco,3B,Astros,,10453,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,,,,,,,,,,91,172,47,3,26,2,.273
Matt Carson,RF,Athletics,,4865,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,Team Joker,5597,,,,,,,,,,154,549,140,15,73,,.255
Rusney Castillo,CF/LF/RF,Red Sox,Ballbusters,11266,,,,,,,,,,80,273,69,5,29,4,.253
Vinnie Catricala,3B,Athletics,,5603,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,2,4,,,,,
Mike Cervenak,3B,Tigers,,2154,,,,,,,,,,,,,,,,
Endy Chavez,RF,Mariners,,4501,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B/RF,Indians,DoubleHeader,1070,,,,,,,,,,106,333,82,7,44,4,.246
Shin-Soo Choo,RF,Rangers,The Empire,1109,,,,,,,,,,149,555,153,22,82,4,.276
Chad Christensen,RF,Twins,,11077,,,,,,,,,,,,,,,,
Chris Colabello,1B/LF/RF,Blue Jays,Ballbusters,6327,,,,,,,,,,101,333,107,15,54,2,.321
Tyler Colvin,RF,White Sox,,2719,,,,,,,,,,,,,,,,
Kaleb Cowart,3B,Angels,,6235,,,,,,,,,,34,46,8,1,4,1,.174
Bobby Crocker,RF,Athletics,,10172,,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,Team Joker,4516,,,,,,,,,,152,590,178,44,93,3,.302
Chris Curley,3B,White Sox,,10230,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,19,46,10,1,8,,.217
Matt Davidson,3B,White Sox,,5310,,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,Team Joker,4462,,,,,,,,,,160,573,150,47,117,2,.262
J.D. Davis,3B,Astros,,10929,,,,,,,,,,,,,,,,
Keury De La Cruz,RF,Red Sox,,6894,,,,,,,,,,,,,,,,
Nick Delmonico,3B,White Sox,,5743,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,Obi-Wan,4806,,,,,,,,,,158,620,184,41,123,6,.297
Drew Dosch,3B,Orioles,,10645,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,,,,,,,
Taylor Dugas,RF,Yankees,,9550,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Royals,Obi-Wan,1417,,,,,,,,,,90,200,50,2,18,26,.250
Michael Earley,RF,White Sox,,6488,,,,,,,,,,,,,,,,
Johnny Eierman,RF,Rays,,10006,,,,,,,,,,,,,,,,
Jeremy Farrell,3B,White Sox,,3325,,,,,,,,,,,,,,,,
Taylor Featherston,2B/3B/SS,Angels,,9543,,,,,,,,,,101,154,25,2,9,4,.162
Cody Ferrell,RF,Indians,,9980,,,,,,,,,,,,,,,,
Grant Fink,3B,Indians,,10193,,,,,,,,,,,,,,,,
Derek Fisher,RF,Astros,,10858,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,91,267,54,9,31,,.202
Juan Francisco,3B,Rays,,2835,,,,,,,,,,,,,,,,
David Freese,3B,Angels,DoubleHeader,3514,,,,,,,,,,121,424,109,14,56,1,.257
Sam Fuld,CF/LF/RF,Athletics,Team Sapinski,2690,,,,,,,,,,120,290,57,2,22,9,.197
Anthony Gallas,RF,Indians,,6962,,,,,,,,,,,,,,,,
Joey Gallo,3B/LF,Rangers,,6323,,,,,,,,,,36,108,22,6,14,3,.204
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,,,,,,,,,,148,553,142,13,59,7,.257
Stefan Gartrell,RF,White Sox,,5015,,,,,,,,,,,,,,,,
Wade Gaynor,3B,Tigers,,1229,,,,,,,,,,,,,,,,
Darryl George,3B,Rays,,7055,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Angels,,4135,,,,,,,,,,75,237,54,4,24,,.228
Caleb Gindl,RF,Blue Jays,,3191,,,,,,,,,,,,,,,,
Brad Glenn,RF,Blue Jays,,5424,,,,,,,,,,,,,,,,
Tyler Goeddel,3B,Rays,,11103,,,,,,,,,,,,,,,,
Jared Goedert,3B,Blue Jays,,1072,,,,,,,,,,,,,,,,
Granden Goetzman,RF,Rays,,10153,,,,,,,,,,,,,,,,
Jonathan Goncalves,RF,Twins,,5348,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,,,,,,,,,,120,344,96,12,34,4,.279
Erik González,3B,Indians,,6990,,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,Team Joker,2691,,,,,,,,,,128,332,88,8,28,10,.265
Nate Hanson,3B,Twins,,5346,,,,,,,,,,,,,,,,
James Harris,RF,Rays,,7033,,,,,,,,,,,,,,,,
Courtney Hawkins,RF,White Sox,,6428,,,,,,,,,,,,,,,,
Miles Head,3B,Athletics,,6223,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,Team Lorin,3979,,,,,,,,,,156,580,150,11,62,,.259
Ryon Healy,3B,Athletics,,10898,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,,,,,,,,,,17,25,10,2,8,,.400
Jabari Henry,RF,Mariners,,11068,,,,,,,,,,,,,,,,
Justin Henry,RF,Red Sox,,1220,,,,,,,,,,,,,,,,
Brian Hernandez,3B,Angels,,5815,,,,,,,,,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,,,,,,,,,,45,103,15,2,10,,.146
Mike Hessman,3B,Tigers,,2131,,,,,,,,,,,,,,,,
Aaron Hicks,CF/RF,Twins,Dark Angel,5349,,,,,,,,,,97,352,90,11,33,13,.256
Chad Hinshaw,RF,Angels,,10913,,,,,,,,,,,,,,,,
Peter Hissey,RF,Red Sox,,156,,,,,,,,,,,,,,,,
L.J. Hoes,RF,Astros,,5647,,,,,,,,,,8,15,4,,1,,.267
Brock Holt,2B/3B/RF,Red Sox,Dark Angel,3344,,,,,,,,,,129,454,127,2,45,8,.280
Torii Hunter,RF,Twins,Buchanalia,1706,,,,,,,,,,139,521,125,22,81,2,.240
Alex Jackson,RF,Mariners,,10634,,,,,,,,,,,,,,,,
Eric Jagielo,3B,Yankees,,10869,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Red Sox,,5548,,,,,,,,,,16,16,1,,,,.062
Chris Johnson,1B/3B,Indians,,2983,,,,,,,,,,83,243,62,3,18,2,.255
Sherman Johnson,3B,Angels,,6387,,,,,,,,,,,,,,,,
Zach Johnson,3B,Astros,,7298,,,,,,,,,,,,,,,,
Corey Jones,3B,Tigers,,5288,,,,,,,,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,,,,,,,,,,28,29,3,,,1,.103
Aaron Judge,RF,Yankees,,10614,,,,,,,,,,,,,,,,
Ross Kivett,RF,Tigers,,10881,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Mariners,,9462,,,,,,,,,,,,,,,,
Benjamin Kline,3B,White Sox,,6923,,,,,,,,,,,,,,,,
Cameron Kneeland,3B,Orioles,,7355,,,,,,,,,,,,,,,,
Kyle Kubitza,3B,Angels,,6734,,,,,,,,,,19,36,7,,1,,.194
Andy LaRoche,3B,White Sox,,3328,,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Athletics,Buchanalia,3141,,,,,,,,,,149,562,146,16,60,5,.260
Alex Liddi,3B,Royals,,4314,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,Team Lorin,583,,,,,,,,,,160,604,163,21,73,3,.270
David Lough,CF/LF/RF,Orioles,,1437,,,,,,,,,,84,134,27,4,12,2,.201
Jed Lowrie,3B/SS,Astros,Team Joker,145,,,,,,,,,,69,230,51,9,30,1,.222
Ed Lucas,3B,Rangers,,1397,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,The Empire,5319,,,,,,,,,,162,633,181,35,86,20,.286
Kevin Mahoney,3B,Yankees,,6076,,,,,,,,,,,,,,,,
Mikie Mahtook,LF/RF,Rays,Team Erik,6900,,,,,,,,,,41,105,31,9,19,4,.295
Jefry Marte,1B/3B,Tigers,,5687,,,,,,,,,,33,80,17,4,11,,.212
Fernando Martinez,RF,Yankees,,2177,,,,,,,,,,,,,,,,
Francisco Martinez,3B,Tigers,,1232,,,,,,,,,,,,,,,,
J.D. Martinez,RF,Tigers,Team Lorin,5186,,,,,,,,,,158,596,168,38,102,3,.282
Mario Martinez,3B,Red Sox,,4317,,,,,,,,,,,,,,,,
José Martínez,RF,Royals,,953,,,,,,,,,,,,,,,,
Michael Martínez,3B,Indians,,2504,,,,,,,,,,16,30,8,,2,,.267
Kent Matthes,RF,Athletics,,5590,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,,,,,,,,,,,,,,,,
Ranyelmy Mendoza,RF,Angels,,9383,,,,,,,,,,,,,,,,
Melky Mesa,RF,Blue Jays,,344,,,,,,,,,,,,,,,,
Jonathan Meyer,3B,Astros,,5184,,,,,,,,,,,,,,,,
Trey Michalczewski,3B,White Sox,,10894,,,,,,,,,,,,,,,,
Ian Miller,RF,Mariners,,10642,,,,,,,,,,,,,,,,
Yoán Moncada,3B,Red Sox,,10895,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Indians,,6392,,,,,,,,,,,,,,,,
Estarlyn Morales,RF,Mariners,,10651,,,,,,,,,,,,,,,,
Colin Moran,3B,Astros,,7393,,,,,,,,,,,,,,,,
Ramon Morla,3B,Mariners,,10479,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,Ballbusters,1398,,,,,,,,,,147,549,156,22,82,1,.284
Steven Moyà,RF,Tigers,,1283,,,,,,,,,,9,22,4,,,,.182
Max Muncy,1B/3B,Athletics,,9385,,,,,,,,,,45,102,21,3,9,,.206
David Murphy,DH/LF/RF,Angels,The Empire,4505,,,,,,,,,,132,361,102,10,50,,.283
Taylor Murphy,3B,Indians,,10830,,,,,,,,,,,,,,,,
Daniel Nava,RF,Rays,,168,,,,,,,,,,60,139,27,1,10,1,.194
Yamaico Navarro,3B,Yankees,,146,,,,,,,,,,,,,,,,
Mitch Nay,3B,Blue Jays,,10592,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/DH/LF/SS,Twins,Team Joker,314,,,,,,,,,,72,188,53,4,20,8,.282
Ray Olmedo,3B,Rays,,3142,,,,,,,,,,,,,,,,
Mike Olt,3B,White Sox,,5244,,,,,,,,,,30,94,18,4,5,,.191
Paulo Orlando,LF/RF,Royals,,1439,,,,,,,,,,86,241,60,7,27,3,.249
Jose Paez,RF,Rays,,10171,,,,,,,,,,,,,,,,
Jimmy Paredes,3B/DH,Orioles,Team Erik,295,,,,,,,,,,104,363,100,10,42,4,.275
Gerardo Parra,CF/LF/RF,Orioles,Buchanalia,3692,,,,,,,,,,155,547,159,14,51,14,.291
Mark Payton,RF,Yankees,,11180,,,,,,,,,,,,,,,,
Carlos Peguero,LF/RF,Red Sox,,4361,,,,,,,,,,34,75,14,4,9,2,.187
Francisco Peguero,RF,Orioles,,4149,,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Blue Jays,,4846,,,,,,,,,,105,210,44,3,21,3,.210
D.J. Peterson,3B,Mariners,,9372,,,,,,,,,,,,,,,,
Brett Phillips,RF,Astros,,10699,,,,,,,,,,,,,,,,
Trevor Plouffe,1B/3B,Twins,Team Joker,1546,,,,,,,,,,152,573,140,22,86,2,.244
Jared Prince,RF,Rangers,,5787,,,,,,,,,,,,,,,,
Steven Proscia,3B,Mariners,,7083,,,,,,,,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,DoubleHeader,1261,,,,,,,,,,82,173,52,8,29,,.301
Henry Ramos,RF,Red Sox,,6544,,,,,,,,,,,,,,,,
Colby Rasmus,CF/LF/RF,Astros,Obi-Wan,3526,,,,,,,,,,137,432,103,25,61,2,.238
Rangel Ravelo,3B,Athletics,,10229,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,Team Joker,170,,,,,,,,,,149,526,143,20,77,10,.272
Reid Redman,3B,Rays,,6934,,,,,,,,,,,,,,,,
Nolan Reimold,LF/RF,Orioles,Team Lorin,477,,,,,,,,,,61,170,42,6,20,,.247
Burt Reynolds,3B,Mariners,,5655,,,,,,,,,,,,,,,,
Raph Rhymes,RF,Tigers,,7566,,,,,,,,,,,,,,,,
Alex Rios,RF,Royals,Ballbusters,931,,,,,,,,,,105,385,98,4,32,9,.255
Carlos Rivero,3B,Mariners,,1083,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Athletics,,3657,,,,,,,,,,,,,,,,
Ryan Rohlinger,3B,Indians,,4137,,,,,,,,,,,,,,,,
Stefen Romero,RF,Mariners,,5679,,,,,,,,,,13,21,4,1,3,,.190
Andrew Romine,1B/3B/SS,Tigers,,1699,,,,,,,,,,109,184,47,2,15,10,.255
Eddie Rosario,2B/LF/RF,Twins,Team Lorin,6386,,,,,,,,,,122,453,121,13,50,11,.267
Cody Ross,RF,Athletics,,2023,,,,,,,,,,9,22,2,,3,,.091
Kevin Russo,3B,Tigers,,296,,,,,,,,,,,,,,,,
Tyler Saladino,3B/SS,White Sox,Obi-Wan,5190,,,,,,,,,,68,236,53,4,20,8,.225
Freddy Sandoval,3B,Royals,,1690,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Red Sox,DoubleHeader,4138,,,,,,,,,,126,470,115,10,47,,.245
Jerry Sands,LF/RF,Indians,,4706,,,,,,,,,,50,123,29,4,19,,.236
Miguel Sanó,3B/DH,Twins,Team Lorin,6302,,,,,,,,,,80,279,75,18,52,1,.269
Nate Schierholtz,RF,Rangers,,4172,,,,,,,,,,,,,,,,
Ryan Schimpf,3B,Blue Jays,,747,,,,,,,,,,,,,,,,
Joe Sclafani,3B,Astros,,10561,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,Team Sapinski,4318,,,,,,,,,,161,623,166,26,74,6,.266
Greg Sexton,3B,Rays,,570,,,,,,,,,,,,,,,,
Richie Shaffer,3B,Rays,,7583,,,,,,,,,,31,74,14,4,6,,.189
Zach Shepherd,3B,Tigers,,10882,,,,,,,,,,,,,,,,
Brandon Short,RF,White Sox,,940,,,,,,,,,,,,,,,,
JB Shuck,LF/RF,White Sox,,3006,,,,,,,,,,79,143,38,,15,7,.266
Moises Sierra,RF,Royals,,774,,,,,,,,,,,,,,,,
Grady Sizemore,LF/RF,Rays,Dark Angel,1091,,,,,,,,,,97,273,69,6,33,3,.253
Jordan Smith,RF,Indians,,6991,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,Obi-Wan,3845,,,,,,,,,,136,395,98,12,42,,.248
Jake Smolinski,LF/RF,Athletics,,5477,,,,,,,,,,76,166,32,6,26,1,.193
Mark Sobolewski,3B,Twins,,6328,,,,,,,,,,,,,,,,
Steven Souza Jr.,CF/RF,Rays,DoubleHeader,2518,,,,,,,,,,110,373,84,16,40,12,.225
George Springer,RF,Astros,The Empire,5594,,,,,,,,,,102,388,107,16,41,16,.276
Drew Sutton,3B,Red Sox,,2849,,,,,,,,,,,,,,,,
Aneury Tavarez,RF,Red Sox,,9393,,,,,,,,,,,,,,,,
Dominique Taylor,RF,Royals,,10878,,,,,,,,,,,,,,,,
Michael Taylor,RF,White Sox,,4870,,,,,,,,,,,,,,,,
Oscar Tejada,3B,Red Sox,,11141,,,,,,,,,,,,,,,,
Nate Tenbrink,3B,Mariners,,5441,,,,,,,,,,,,,,,,
Rich Thompson,RF,Rays,,2389,,,,,,,,,,,,,,,,
Trayce Thompson,CF/RF,White Sox,,932,,,,,,,,,,44,122,36,5,16,1,.295
Steve Tolleson,3B,Blue Jays,,4833,,,,,,,,,,19,41,11,,3,2,.268
Cal Towey,3B,Angels,,11154,,,,,,,,,,,,,,,,
Chad S. Tracy,3B,Orioles,,4506,,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/RF,Mariners,DoubleHeader,1675,,,,,,,,,,142,508,133,22,64,,.262
Preston Tucker,LF/RF,Astros,Team Joker,7005,,,,,,,,,,98,300,73,13,33,,.243
Nick Urbanus,3B,Rangers,,10088,,,,,,,,,,,,,,,,
Luis Urena,RF,Rays,,5783,,,,,,,,,,,,,,,,
Gio Urshela,3B,Indians,,6416,,,,,,,,,,81,267,60,6,21,,.225
Luis Valbuena,1B/3B,Astros,Obi-Wan,1067,,,,,,,,,,132,434,97,25,56,1,.224
Danny Valencia,3B/LF,Athletics,Ballbusters,1549,,,,,,,,,,105,345,100,18,66,2,.290
Danry Vasquez,RF,Astros,,5909,,,,,,,,,,,,,,,,
Will Venable,CF/LF/RF,Rangers,,4026,,,,,,,,,,135,349,85,6,33,16,.244
Brett Vertigan,RF,Athletics,,11092,,,,,,,,,,,,,,,,
Shane Victorino,LF/RF,Angels,The Empire,2359,,,,,,,,,,71,178,41,1,7,7,.230
Kolbrin Vitek,3B,Red Sox,,5720,,,,,,,,,,,,,,,,
Adam Walker,RF,Twins,,10235,,,,,,,,,,,,,,,,
Brandon Waring,3B,Twins,,456,,,,,,,,,,,,,,,,
Brenden Webb,RF,Orioles,,5742,,,,,,,,,,,,,,,,
Casper Wells,RF,Tigers,,1287,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Angels,,3651,,,,,,,,,,,,,,,,
Zelous Wheeler,3B,Yankees,,3149,,,,,,,,,,,,,,,,
Stephen Wickens,3B,Twins,,10098,,,,,,,,,,,,,,,,
Robbie Widlansky,3B,Angels,,457,,,,,,,,,,,,,,,,
Austin Wilson,RF,Mariners,,10119,,,,,,,,,,,,,,,,
Zach Wilson,3B,Yankees,,10095,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,,,,,,,,,,,,,,,,
Andy Workman,RF,Angels,,5911,,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,Dark Angel,3686,,,,,,,,,,140,318,80,14,42,3,.252
Delmon Young,LF/RF,Orioles,,1567,,,,,,,,,,52,174,47,2,16,,.270
Dariel Álvarez,RF,Orioles,,7563,,,,,,,,,,12,29,7,1,1,,.241
