Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kyle Tucker,RF,Astros,,11965,663656,,$34.65,,,,,,,,,,,,,,,,,,150,544,140,28,1,30,1,107,25,4,59,4,1,2,,.257,.330,.478,.355
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$34.39,28,175.00,666,116,12,185,29,,6,34,18,,0.829,1.75,.240,2.48,2.70,,,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$31.45,,,,,,,,,,,,,,,,,,135,470,144,29,2,37,,97,1,1,78,9,6,7,,.306,.406,.613,.424
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$26.48,,,,,,,,,,,,,,,,,,141,527,158,39,,28,3,57,18,1,66,2,10,1,,.300,.387,.533,.407
Framber Valdez,SP,Astros,,11653,664285,,$20.87,31,201.33,827,166,11,194,67,,11,63,17,,1.157,2.82,.285,3.05,3.72,,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$18.22,,,,,,,,,,,,,,,,,,155,548,142,38,,23,1,93,1,2,87,1,11,10,,.259,.366,.454,.358
Cristian Javier,SP,Astros,,12535,664299,,$17.88,30,148.67,585,89,17,194,52,,6,42,11,,0.948,2.54,.228,3.15,2.61,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$16.16,50,48.33,182,30,4,65,13,,,16,3,33,0.890,2.98,.260,2.29,1.97,,,,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$14.83,,,,,,,,,,,,,,,,,,136,521,132,20,2,22,5,63,11,2,22,,6,5,1,.253,.288,.426,.320
Luis Garcia,SP,Astros,,13434,677651,,$13.54,28,157.33,643,131,23,157,47,,1,65,15,,1.131,3.72,.260,3.92,3.37,,,,,,,,,,,,,,,,,,,
Rafael Montero,RP,Astros,,6241,606160,,$10.95,71,68.33,270,47,3,73,23,2,2,18,5,14,1.024,2.37,.260,2.54,3.16,,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$9.64,29,164.33,681,154,29,134,38,,7,72,13,,1.168,3.94,.264,4.58,3.83,,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$8.96,,,,,,,,,,,,,,,,,,146,545,132,40,,8,3,53,8,,30,,6,3,,.242,.288,.360,.294
Chas McCormick,CF,Astros,,12219,676801,,$6.91,,,,,,,,,,,,,,,,,,119,359,88,12,2,14,2,44,4,3,46,,1,1,,.245,.332,.407,.330
Jose Siri,LF,Astros,,10696,642350,,$4.53,,,,,,,,,,,,,,,,,,104,301,64,13,2,7,,24,14,2,20,,3,1,,.213,.268,.339,.276
Héctor Neris,RP,Astros,,5862,593576,,$4.45,70,65.33,263,49,3,79,17,,6,27,6,3,1.010,3.72,.291,2.33,2.84,,,,,,,,,,,,,,,,,,,
Aledmys Díaz,1B/2B/3B,Astros,,9486,649557,,$4.21,,,,,,,,,,,,,,,,,,92,305,74,13,,12,3,38,1,1,18,,2,2,,.243,.287,.403,.308
Bryan Abreu,RP,Astros,,12329,650556,,$3.16,55,60.33,248,45,2,88,26,,4,13,4,2,1.177,1.94,.336,2.11,2.59,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$2.79,,,,,,,,,,,,,,,,,,113,344,64,12,,15,1,45,,,22,,7,2,4,.186,.245,.352,.265
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$2.65,,,,,,,,,,,,,,,,,,64,243,70,14,1,5,,26,1,1,31,2,1,1,1,.288,.368,.416,.346
Ryne Stanek,RP,Astros,,11568,592773,,$1.00,59,54.67,224,36,2,62,31,1,,7,2,1,1.226,1.15,.264,2.95,3.68,,,,,,,,,,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,621121,,$1.00,8,47.67,195,37,4,50,22,,,12,4,,1.238,2.27,.277,3.48,3.68,,,,,,,,,,,,,,,,,,,
Hunter Brown,SP,Astros,,4311,686613,,$-1.62,7,20.33,80,15,,22,7,,,2,2,,1.082,0.89,.294,1.97,3.15,,,,,,,,,,,,,,,,,,,
Seth Martinez,SP,Astros,,13762,661527,,$-1.74,29,38.67,155,26,3,38,14,1,1,9,1,,1.034,2.09,.232,3.23,3.53,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$-2.26,22,106.33,453,106,14,86,35,1,3,52,6,,1.326,4.40,.292,4.24,4.10,,,,,,,,,,,,,,,,,,,
Korey Lee,C,Astros,,13684,686676,,$-2.80,,,,,,,,,,,,,,,,,,12,25,4,2,,,,4,,,1,,,,,.160,.192,.240,.192
Yainer Diaz,C,Astros,,13828,673237,,$-2.93,,,,,,,,,,,,,,,,,,6,8,1,1,,,,1,,,1,,,,,.125,.222,.250,.217
Jake Meyers,CF,Astros,,12194,676694,,$-3.42,,,,,,,,,,,,,,,,,,52,150,34,6,2,1,2,15,2,1,7,,2,1,,.227,.269,.313,.271
Jason Castro,C,Astros,,2953,488771,castrja01,$-4.28,,,,,,,,,,,,,,,,,,34,78,9,2,,1,,3,1,,8,,1,1,,.115,.205,.179,.187
J.J. Matijevic,LF,Astros,,13112,,,$-5.13,,,,,,,,,,,,,,,,,,32,67,14,2,,2,2,5,1,,2,,2,,,.209,.254,.328,.287
Blake Taylor,RP,Astros,,12992,642130,,$-5.47,19,16.00,75,15,1,9,10,,1,7,1,,1.562,3.94,.259,4.85,5.72,,,,,,,,,,,,,,,,,,,
Joe Perez,3B,Astros,,13884,,,$-5.61,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Phil Maton,RP,Astros,,11622,664208,,$-5.69,67,65.67,281,58,10,73,24,2,8,28,,,1.249,3.84,.289,4.23,3.55,,,,,,,,,,,,,,,,,,,
Parker Mushinski,SP,Astros,,14083,656786,,$-5.74,7,7.33,30,5,,8,3,,1,3,,,1.091,3.68,.278,2.55,3.80,,,,,,,,,,,,,,,,,,,
Adam Morgan,RP,Astros,,6251,605388,,$-5.78,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brandon Bielak,SP,Astros,,12674,656232,,$-5.82,5,12.33,54,11,2,12,4,,3,5,,,1.216,3.65,.273,4.96,4.29,,,,,,,,,,,,,,,,,,,
Josh James,SP,Astros,,12296,657624,,$-5.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Enoli Paredes,RP,Astros,,13006,660600,,$-6.04,3,3.00,14,3,,2,3,,,1,,,2.000,3.00,.333,4.77,6.26,,,,,,,,,,,,,,,,,,,
David Hensley,2B,Astros,,13992,682073,,$-6.86,,,,,,,,,,,,,,,,,,16,29,10,2,1,1,,5,,,5,,,,,.345,.441,.586,.441
Ronel Blanco,RP,Astros,,13308,669854,,$-6.95,7,6.33,32,8,1,7,4,,1,5,,,1.895,7.11,.368,5.31,4.65,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Astros,,4657,520980,,$-7.03,3,2.33,16,5,,2,3,,,3,,,3.429,11.57,.455,5.24,6.15,,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Astros,,6048,592348,,$-10.60,,,,,,,,,,,,,,,,,,15,43,5,2,,,1,1,1,,2,,,,,.116,.156,.163,.172
