Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$-0.00,149,526,143,20,67,77,10,.272,,,,,,,,,,
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$-0.00,2,6,1,,,,,.167,31,208.00,166,169,59,63,14,,1.082,2.73
Billy Burns,CF,Athletics,,6553,542993,,$-0.00,125,520,153,5,70,42,26,.294,,,,,,,,,,
Danny Valencia,3B,Athletics,,1549,502143,valenda01,$-0.00,105,345,100,18,59,66,2,.290,,,,,,,,,,
Mark Canha,1B,Athletics,,5757,592192,,$-0.00,124,441,112,16,61,70,7,.254,,,,,,,,,,
Brett Lawrie,3B,Athletics,,3141,543434,lawribr01,$-0.00,149,562,146,16,64,60,5,.260,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-0.00,136,445,116,18,58,71,,.261,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,155,556,143,15,65,45,11,.257,,,,,,,,,,
Billy Butler,DH,Athletics,,1375,456714,butlebi03,$-0.00,151,538,135,15,63,65,,.251,,,,,,,,,,
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-0.00,120,372,92,1,40,37,6,.247,,,,,,,,,,
Jesse Chavez,RP,Athletics,,1776,445926,chaveje01,$-0.00,3,3,1,,,,,.333,30,157.00,164,136,48,73,7,1,1.350,4.18
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-0.00,73,225,56,9,27,34,,.249,,,,,,,,,,
Drew Pomeranz,SP,Athletics,,5088,519141,pomerdr01,$-0.00,6,,,,,,,,53,86.00,71,82,31,35,5,3,1.186,3.66
Jesse Hahn,SP,Athletics,,7373,534910,,$-0.00,1,3,,,,,,,16,96.67,88,64,25,36,6,,1.169,3.35
Fernando Rodriguez,RP,Athletics,,1632,451775,rodrife02,$-0.00,6,,,,,,,,56,58.67,43,65,24,25,4,,1.142,3.84
Sam Fuld,LF,Athletics,,2690,453539,fuldsa01,$-0.00,120,290,57,2,34,22,9,.197,,,,,,,,,,
Kendall Graveman,SP,Athletics,,10474,608665,,$-0.00,1,,,,,,,,21,115.67,126,77,38,52,6,,1.418,4.05
Jake Smolinski,LF,Athletics,,5477,519295,,$-0.00,76,166,32,6,24,26,1,.193,,,,,,,,,,
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-0.00,2,,,,,,,,54,60.00,58,64,4,29,2,,1.033,4.35
Ike Davis,1B,Athletics,,2128,477195,davisik02,$-0.00,72,214,49,3,19,20,,.229,2,2.00,1,1,1,,,,1.000,
Chris Bassitt,SP,Athletics,,7432,605135,,$-0.00,1,2,,,,,,,18,86.00,78,64,30,34,1,,1.256,3.56
Edward Mujica,RP,Athletics,,3903,465629,mujiced01,$-0.00,4,,,,,,,,49,47.33,52,30,7,25,3,1,1.246,4.75
Fernando Abad,RP,Athletics,,2899,472551,abadfe01,$-0.00,4,,,,,,,,62,47.67,45,45,19,22,2,,1.343,4.15
Max Muncy,1B,Athletics,,9385,571970,,$-0.00,45,102,21,3,14,9,,.206,,,,,,,,,,
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$-0.00,1,,,,,,,,12,13.67,12,15,5,6,1,4,1.244,3.95
Pat Venditte,SP,Athletics,,220,519381,,$-0.00,2,1,,,,,,,26,28.67,22,23,12,14,2,,1.186,4.40
Ryan Dull,RP,Athletics,,7580,623430,,$-0.00,,,,,,,,,13,17.00,12,16,6,8,1,1,1.059,4.24
Felix Doubront,SP,Athletics,,41,467094,doubrfe01,$-0.00,,,,,,,,,16,75.33,87,56,26,46,3,1,1.500,5.50
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$-0.00,44,126,22,,11,6,2,.175,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-0.00,9,17,4,,3,2,,.235,,,,,,,,,,
Arnold Leon,RP,Athletics,,4768,504186,,$-0.00,,,,,,,,,19,26.67,30,19,9,13,,,1.462,4.39
Carson Blair,C,Athletics,,10621,542942,,$-0.00,11,31,4,1,3,3,,.129,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-0.00,4,5,2,,,1,,.400,,,,,,,,,,
Craig Gentry,CF,Athletics,,4517,502226,gentrcr01,$-0.00,26,50,6,,6,3,1,.120,,,,,,,,,,
Cody Ross,RF,Athletics,,2023,425496,rossco01,$-0.00,9,22,2,,3,3,,.091,,,,,,,,,,
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$-0.00,,,,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$-0.00,,,,,,,,,,,,,,,,,,
Andy Parrino,SS,Athletics,,4883,519107,parrian01,$-0.00,17,6,,,1,,,,,,,,,,,,,
Brad Mills,RP,Athletics,,683,502166,millsbr02,$-0.00,,,,,,,,,1,5.00,7,1,1,3,,,1.600,5.40
Sean Nolin,RP,Athletics,,6245,543594,nolinse01,$-0.00,,,,,,,,,6,29.00,35,15,12,17,1,,1.621,5.28
Angel Castro,RP,Athletics,,6461,502162,,$-0.00,1,,,,,,,,5,4.00,8,4,3,1,,,2.750,2.25
Aaron Brooks,RP,Athletics,,7394,605156,,$-0.00,1,2,,,,,,,13,55.33,73,38,14,41,3,,1.572,6.67
Jason Pridie,LF,Athletics,,2181,445095,pridija01,$-0.00,6,9,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Athletics,,10478,543056,,$-0.00,5,1,,,,,,,14,16.00,17,11,9,10,,,1.625,5.62
Dan Otero,RP,Athletics,,4048,519096,oteroda01,$-0.00,2,,,,,,,,41,46.67,64,28,6,35,2,,1.500,6.75
Cody Martin,RP,Athletics,,7091,592533,,$-0.00,19,,,,,,,,25,30.67,40,27,12,27,2,,1.696,7.92
Chad Smith,RP,Athletics,,10449,605477,,$-0.00,,,,,,,,,2,1.33,5,2,3,5,,,6.000,33.75
Barry Zito,RP,Athletics,,4099,217096,zitoba01,$-0.00,,,,,,,,,3,7.00,12,2,6,8,,,2.571,10.29
R.J. Alvarez,RP,Athletics,,6964,571439,,$-0.00,,,,,,,,,21,20.00,27,23,13,22,,,2.000,9.90
