Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Elvis Andrus,SS,Rangers,Texas BigSticks,4483,462101,andruel01,$26.63,,,,,,,,,,,,,,,,158,643,191,44,4,20,7,100,88,25,10,38,,3,4,1,.297,.337,.471,.361
Shin-Soo Choo,DH/RF,Rangers,,1109,425783,choosh01,$11.59,,,,,,,,,,,,,,,,149,544,142,20,1,22,5,96,78,12,3,77,1,7,5,3,.261,.355,.423,.354
Joey Gallo,1B/3B,Rangers,,6323,608336,,$8.81,,,,,,,,,,,,,,,,145,449,94,18,3,41,5,85,80,7,2,75,1,8,,,.209,.333,.537,.378
Nomar Mazara,LF/RF,Rangers,Old Hoss,6744,608577,,$3.22,,,,,,,,,,,,,,,,148,554,140,30,2,20,4,64,101,2,2,55,6,4,3,,.253,.323,.422,.328
Rougned Odor,2B,Rangers,Poison Pills,5786,596059,,$1.80,,,,,,,,,,,,,,,,162,607,124,21,3,30,6,79,75,15,6,32,5,8,4,,.204,.252,.397,.286
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$1.20,,,,,,,,,,,,,,,,88,263,68,14,1,17,1,46,39,1,,34,,10,1,1,.259,.362,.513,.381
Adrián Béltre,3B/DH,Rangers,Dodger Blue,132,134181,beltrad01,$1.00,,,,,,,,,,,,,,,,94,340,106,22,1,17,2,47,71,1,,39,2,4,6,,.312,.383,.532,.396
Delino DeShields,CF/LF,Rangers,,5302,592261,,$1.00,,,,,,,,,,,,,,,,120,376,101,15,2,6,5,75,22,29,8,44,,3,4,13,.269,.336,.367,.339
Carlos Gómez,CF/LF,Rangers,,3164,460576,gomezca01,$-2.51,,,,,,,,,,,,,,,,105,368,94,23,1,17,2,51,51,13,5,31,,19,5,3,.255,.338,.462,.354
Mike Napoli,1B/DH,Rangers,The Seals Guys,1665,435063,napolmi01,$-9.43,,,,,,,,,,,,,,,,124,425,82,11,1,29,4,60,66,1,2,49,3,7,3,,.193,.285,.428,.312
Brett Nicholas,C,Rangers,,5784,592592,,$-17.53,,,,,,,,,,,,,,,,21,63,15,4,,2,,7,11,,,2,,,,,.238,.262,.397,.285
Juan Centeno,C,Rangers,,5409,518542,centeju01,$-19.38,,,,,,,,,,,,,,,,22,52,12,,,2,,5,4,,,4,1,,,1,.231,.281,.346,.275
Willie Calhoun,2B,Rangers,,11452,641432,,$-20.04,,,,,,,,,,,,,,,,13,34,9,,,1,1,3,4,,,2,,1,,,.265,.324,.353,.330
Patrick Cantwell,C,Rangers,,11793,,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,Rangers,,1966,451109,hayesbr01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Lerud,C,Rangers,,423,452722,lerudst01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frandy De La Rosa,2B,Rangers,,11646,,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Ibáñez,2B,Rangers,,11640,628451,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Morgan,2B,Rangers,,10685,656766,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Jimenez,C,Rangers,,5103,543362,,$-22.27,,,,,,,,,,,,,,,,7,12,1,,,,,,,,,,,,,1,.083,.077,.083,.075
Phil Gosselin,2B,Rangers,,5245,594838,gosseph01,$-22.68,,,,,,,,,,,,,,,,40,48,7,2,,,1,3,2,,1,2,,,,,.146,.180,.188,.176
Jared Hoying,CF,Rangers,,5243,592419,,$-30.88,,,,,,,,,,,,,,,,36,72,16,3,,1,,13,7,3,,4,,,1,,.222,.260,.306,.261
Drew Robinson,3B/DH/OF,Rangers,,6740,592685,,$-33.17,,,,,,,,,,,,,,,,48,107,24,5,,6,,11,13,,2,14,,,,,.224,.314,.439,.320
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-33.21,,,,,,,,,,,,,,,,63,129,28,6,,3,,17,12,2,2,14,,,,1,.217,.292,.333,.279
Jose Cardona,CF,Rangers,,10089,,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lipka,CF,Rangers,,5305,547181,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,624636,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Beck,LF,Rangers,,6743,621324,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Hamilton,LF,Rangers,,4503,285078,hamiljo03,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,595981,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduard Pinto,LF,Rangers,,11044,599813,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Rangers,,5215,519025,middlwi01,$-35.85,,,,,,,,,,,,,,,,22,38,8,2,2,,,5,3,,,1,,,,,.211,.231,.368,.256
Travis Snider,RF,Rangers,,783,501983,snidetr01,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Smith,SS,Rangers,,9368,642094,,$-36.79,,,,,,,,,,,,,,,,10,16,3,1,,,,2,1,,,1,,1,1,,.188,.263,.250,.234
Isiah Kiner-Falefa,3B,Rangers,,11645,643396,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juremi Profar,3B,Rangers,,10989,642282,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Rangers,,6484,593643,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Rangers,,3335,448674,bernido01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael De Leon,SS,Rangers,,10118,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Marté,SS,Rangers,,11792,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martinson,SS,Rangers,,5983,592535,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Mendez,SS,Rangers,,6952,593642,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeyson Yrizarri,SS,Rangers,,11456,650979,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Rangers,,3520,518902,kozmape01,$-37.11,,,,,,,,,,,,,,,,39,45,5,,,1,1,6,2,,1,3,,2,,1,.111,.196,.178,.190
Royce Bolinger,DH,Rangers,,6862,542951,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prince Fielder,DH,Rangers,,3131,425902,fieldpr01,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Aguilera,1B,Rangers,,10946,,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Loney,1B,Rangers,,4640,425766,loneyja01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jurickson Profar,3B/LF,Rangers,,5170,595777,profaju01,$-38.05,,,,,,,,,,,,,,,,22,58,10,2,,,1,8,5,1,1,9,,1,,2,.172,.286,.207,.255
