Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,DH/LF/RF,Angels,Team Erik,1730,,,,,,,,,,154,573,146,20,78,24,.255
Lars Anderson,1B,Red Sox,,108,,,,,,,,,,18,35,7,,4,,.200
Willy Aybar,1B/3B/DH,Rays,Buchanalia,633,,,,,,,,,,100,270,62,6,43,,.230
Daric Barton,1B,Athletics,Team Joker,4818,,,,,,,,,,159,556,152,10,57,7,.273
José Bautista,3B/RF,Blue Jays,Team Sapinski,794,,,,,,,,,,161,569,148,54,124,9,.260
Josh Bell,3B,Orioles,Team Lorin,448,,,,,,,,,,53,159,34,3,12,,.214
Lance Berkman,1B/DH,Yankees,Team Erik,2966,,,,,,,,,,122,404,100,14,58,3,.248
Wilson Betemit,3B/DH,Royals,Team Sapinski,1391,,,,,,,,,,84,276,82,13,43,,.297
Hank Blalock,1B/DH,Rays,,565,,,,,,,,,,26,63,16,1,7,1,.254
Brennan Boesch,LF/RF,Tigers,Buchanalia,1279,,,,,,,,,,133,464,119,14,67,7,.256
Milton Bradley,DH/LF,Mariners,Team Lorin,4337,,,,,,,,,,73,244,50,8,29,8,.205
Russell Branyan,1B/DH,Mariners,Team Lorin,1052,,,,,,,,,,109,376,89,25,57,1,.237
Jordan Brown,1B,Indians,,1095,,,,,,,,,,26,87,20,,2,,.230
Travis Buck,LF,Athletics,,4864,,,,,,,,,,14,42,7,1,2,1,.167
Billy Butler,1B/DH,Royals,Obi-Wan,1375,,,,,,,,,,158,595,189,15,78,,.318
Eric Byrnes,LF,Mariners,,4338,,,,,,,,,,15,32,3,,,1,.094
Adrián Béltre,3B,Red Sox,Team Sapinski,132,,,,,,,,,,154,589,189,28,102,2,.321
Miguel Cabrera,1B,Tigers,Buchanalia,1210,,,,,,,,,,150,548,180,38,126,3,.328
Alberto Callaspo,2B/3B,Angels,Team Lorin,1392,,,,,,,,,,146,562,149,10,56,5,.265
Jorge Cantu,1B/3B,Rangers,Team Lorin,1987,,,,,,,,,,127,472,121,11,56,,.256
Mike Carp,LF,Mariners,,4297,,,,,,,,,,14,37,7,,,,.189
Chris Carter,1B/LF,Athletics,,4819,,,,,,,,,,24,70,13,3,7,1,.186
Eric Chavez,3B/DH,Athletics,Buchanalia,4871,,,,,,,,,,33,111,26,1,10,,.234
Carl Crawford,LF,Rays,Obi-Wan,605,,,,,,,,,,154,600,184,19,90,47,.307
Trevor Crowe,CF/LF,Indians,The Empire,1096,,,,,,,,,,122,442,111,2,36,20,.251
Michael Cuddyer,1B/RF,Twins,Dark Angel,1578,,,,,,,,,,157,609,165,14,81,7,.271
Johnny Damon,DH/LF,Tigers,Obi-Wan,1259,,,,,,,,,,145,539,146,8,51,11,.271
Chris Davis,1B,Rangers,,4462,,,,,,,,,,45,120,23,1,4,3,.192
Rajai Davis,CF/LF/RF,Athletics,DoubleHeader,4853,,,,,,,,,,143,525,149,5,52,50,.284
Shelley Duncan,DH/LF,Indians,DoubleHeader,1097,,,,,,,,,,85,229,53,11,36,1,.231
Edwin Encarnación,3B,Blue Jays,Buchanalia,753,,,,,,,,,,96,332,81,21,51,1,.244
Josh Fields,3B,Royals,,1394,,,,,,,,,,13,49,15,3,6,,.306
Jake Fox,1B/C/DH,Orioles,DoubleHeader,4807,,,,,,,,,,77,198,43,7,22,,.217
Kevin Frandsen,2B/3B,Angels,,119,,,,,,,,,,54,160,40,,14,2,.250
Jeff Frazier,LF,Tigers,,1280,,,,,,,,,,9,23,5,,1,,.217
Brett Gardner,CF/LF,Yankees,The Empire,326,,,,,,,,,,150,477,132,5,47,47,.277
Ryan Garko,1B,Rangers,,4465,,,,,,,,,,15,33,3,,3,,.091
Esteban German,2B/3B,Rangers,,4476,,,,,,,,,,13,13,3,,1,4,.231
Alex Gordon,3B/LF,Royals,Team Joker,1395,,,,,,,,,,74,242,52,8,20,1,.215
Gabe Gross,LF/RF,Athletics,,4867,,,,,,,,,,105,222,53,1,25,5,.239
Bill Hall,2B/LF,Red Sox,Dark Angel,134,,,,,,,,,,119,344,85,18,46,9,.247
Josh Hamilton,CF/LF,Rangers,Team Erik,4503,,,,,,,,,,133,518,186,32,100,8,.359
Brendan Harris,3B,Twins,,1553,,,,,,,,,,43,108,17,1,4,,.157
Jeremy Hermida,LF/RF,Athletics,,196,,,,,,,,,,73,222,48,6,29,1,.216
Chad Huffman,LF,Indians,,4005,,,,,,,,,,9,18,3,,2,,.167
Luke Hughes,3B,Twins,,1543,,,,,,,,,,2,7,2,1,1,,.286
Rhyne Hughes,1B,Orioles,,438,,,,,,,,,,14,47,10,,4,,.213
Brandon Inge,3B,Tigers,The Empire,1230,,,,,,,,,,144,514,127,13,70,4,.247
Maicer Izturis,2B/3B/SS,Angels,Obi-Wan,1694,,,,,,,,,,61,212,53,3,27,7,.250
Conor Jackson,LF,Athletics,,3689,,,,,,,,,,60,208,49,2,16,6,.236
Mike Jacobs,1B,Blue Jays,,2132,,,,,,,,,,7,24,5,1,2,,.208
Dan Johnson,1B/DH,Rays,Dark Angel,4901,,,,,,,,,,40,111,22,7,23,1,.198
Kila Ka`aihue,1B/DH,Royals,Buchanalia,1376,,,,,,,,,,52,180,39,8,25,,.217
Austin Kearns,LF/RF,Yankees,Obi-Wan,1111,,,,,,,,,,120,403,106,10,49,4,.263
Don Kelly,1B/3B/LF,Tigers,,1254,,,,,,,,,,119,238,58,9,27,3,.244
Howie Kendrick,1B/2B,Angels,Ballbusters,1679,,,,,,,,,,158,616,172,10,75,14,.279
Paul Konerko,1B/DH,White Sox,Team Erik,893,,,,,,,,,,149,548,171,39,111,,.312
Casey Kotchman,1B,Mariners,Team Sapinski,4301,,,,,,,,,,125,414,90,9,51,,.217
Mark Kotsay,1B/DH/RF,White Sox,Dark Angel,894,,,,,,,,,,107,327,78,8,31,1,.239
Kevin Kouzmanoff,3B,Athletics,Team Lorin,4837,,,,,,,,,,143,551,136,16,71,2,.247
Jason Kubel,DH/LF/RF,Twins,Team Lorin,1582,,,,,,,,,,143,518,129,21,92,,.249
Matt LaPorta,1B/LF,Indians,Team Joker,1057,,,,,,,,,,110,376,83,12,41,,.221
Ryan Langerhans,LF,Mariners,,4358,,,,,,,,,,60,107,21,3,4,4,.196
Jeff Larish,1B,Athletics,,1290,,,,,,,,,,27,67,12,2,9,1,.179
Fred Lewis,LF,Blue Jays,DoubleHeader,4157,,,,,,,,,,110,428,112,8,36,17,.262
Adam Lind,DH/LF,Blue Jays,Team Lorin,800,,,,,,,,,,150,569,135,23,72,,.237
Evan Longoria,3B,Rays,DoubleHeader,583,,,,,,,,,,151,574,169,22,104,15,.294
Felipe Lopez,2B/3B/SS,Red Sox,,3511,,,,,,,,,,113,391,91,8,37,8,.233
José Lopez,3B,Mariners,Dark Angel,4315,,,,,,,,,,150,593,142,10,58,3,.239
Mike Lowell,1B/3B/DH,Red Sox,DoubleHeader,137,,,,,,,,,,73,218,52,5,26,,.239
Matt Mangini,3B,Mariners,,4316,,,,,,,,,,11,38,8,,1,,.211
Andy Marte,1B/3B,Indians,,1058,,,,,,,,,,80,170,39,5,19,,.229
Hideki Matsui,DH/LF,Angels,Dark Angel,1742,,,,,,,,,,145,482,132,21,84,,.274
Paul McAnulty,1B,Angels,,3839,,,,,,,,,,9,22,3,1,2,,.136
Darnell McDonald,CF/LF/RF,Red Sox,Team Erik,160,,,,,,,,,,117,319,86,9,34,9,.270
John McDonald,2B/3B/SS,Blue Jays,,766,,,,,,,,,,63,152,38,6,23,2,.250
Juan Miranda,1B,Yankees,,283,,,,,,,,,,33,64,14,3,10,,.219
Lou Montanez,LF,Orioles,,473,,,,,,,,,,26,57,8,,3,1,.140
Kendrys Morales,1B,Angels,Obi-Wan,1672,,,,,,,,,,51,193,56,11,39,,.290
Brent Morel,3B,White Sox,Team Erik,910,,,,,,,,,,21,65,15,3,7,2,.231
Mitch Moreland,1B/RF,Rangers,The Empire,4519,,,,,,,,,,47,145,37,9,25,3,.255
Justin Morneau,1B,Twins,Team Sapinski,1529,,,,,,,,,,81,296,102,18,56,,.345
David Murphy,LF/RF,Rangers,Buchanalia,4505,,,,,,,,,,138,419,122,12,65,14,.291
Mike Napoli,1B/C,Angels,Buchanalia,1665,,,,,,,,,,140,453,108,26,68,4,.238
Daniel Nava,LF,Red Sox,,168,,,,,,,,,,60,161,39,1,26,1,.242
Jayson Nix,2B/3B,Indians,Team Erik,904,,,,,,,,,,102,331,74,14,34,1,.224
Eduardo Núñez,3B/SS,Yankees,,314,,,,,,,,,,30,50,14,1,7,5,.280
Lyle Overbay,1B,Blue Jays,Ballbusters,738,,,,,,,,,,154,534,130,20,67,1,.243
Corey Patterson,DH/LF,Blue Jays,Buchanalia,4336,,,,,,,,,,90,308,83,8,32,21,.269
Eric Patterson,CF/LF,Red Sox,,4831,,,,,,,,,,90,187,40,6,16,11,.214
Carlos Pena,1B,Rays,The Empire,569,,,,,,,,,,144,484,95,28,84,5,.196
Ramiro Pena,3B/SS,Yankees,,315,,,,,,,,,,85,154,35,,18,7,.227
Jhonny Peralta,3B/SS,Tigers,Obi-Wan,1076,,,,,,,,,,148,551,137,15,81,1,.249
Felix Pie,LF,Orioles,Team Sapinski,476,,,,,,,,,,81,288,79,5,31,5,.274
Juan Pierre,LF,White Sox,The Empire,937,,,,,,,,,,160,651,179,1,47,68,.275
Nick Punto,2B/3B/SS,Twins,Ballbusters,1547,,,,,,,,,,88,252,60,1,20,6,.238
Robb Quinlan,1B/3B,Angels,,1674,,,,,,,,,,23,33,4,,2,2,.121
Ryan Raburn,2B/LF/RF,Tigers,Team Lorin,1261,,,,,,,,,,113,371,104,15,62,2,.280
Manny Ramirez,DH/LF,White Sox,Team Joker,4691,,,,,,,,,,90,265,79,9,42,1,.298
Jeremy Reed,LF,White Sox,,782,,,,,,,,,,14,21,3,1,3,1,.143
Nolan Reimold,LF,Orioles,,477,,,,,,,,,,39,116,24,3,14,,.207
Juan Rivera,LF/RF,Angels,Dark Angel,1716,,,,,,,,,,124,416,105,15,52,2,.252
Alex Rodriguez,3B,Yankees,Ballbusters,306,,,,,,,,,,137,522,141,30,125,4,.270
Adam Rosales,2B/3B/SS,Athletics,,4847,,,,,,,,,,80,255,69,7,31,2,.271
Kevin Russo,2B/3B,Yankees,,296,,,,,,,,,,31,49,9,,4,1,.184
Michael Ryan,LF,Angels,,1718,,,,,,,,,,22,39,8,,2,,.205
Michael Saunders,LF,Mariners,Team Lorin,4341,,,,,,,,,,100,289,61,10,33,6,.211
Luke Scott,1B/DH,Orioles,The Empire,496,,,,,,,,,,131,447,127,27,72,2,.284
Ryan Shealy,1B,Red Sox,,4903,,,,,,,,,,5,7,,,,,
Justin Smoak,1B,Mariners,,4469,,,,,,,,,,100,348,76,13,48,1,.218
Travis Snider,LF/RF,Blue Jays,Team Lorin,783,,,,,,,,,,82,298,76,14,32,6,.255
Brandon Snyder,1B,Orioles,,441,,,,,,,,,,10,20,6,,3,,.300
Mark Teahen,3B,White Sox,Team Erik,914,,,,,,,,,,77,233,60,4,25,3,.258
Mark Teixeira,1B,Yankees,Ballbusters,285,,,,,,,,,,158,601,154,33,108,,.256
Marcus Thames,DH/LF,Yankees,Dark Angel,349,,,,,,,,,,82,212,61,12,33,,.288
Matt Tolbert,2B/3B,Twins,,1539,,,,,,,,,,48,87,20,1,18,1,.230
Mark Trumbo,1B,Angels,,1675,,,,,,,,,,8,15,1,,2,,.067
Matt Tuiasosopo,3B,Mariners,,4320,,,,,,,,,,50,127,22,4,11,,.173
Danny Valencia,3B,Twins,Team Joker,1549,,,,,,,,,,85,299,93,7,40,2,.311
Dayan Viciedo,3B,White Sox,,4959,,,,,,,,,,38,104,32,5,13,1,.308
Omar Vizquel,2B/3B/SS,White Sox,DoubleHeader,924,,,,,,,,,,108,344,95,2,30,11,.276
Matt Watson,LF,Athletics,,2196,,,,,,,,,,12,30,6,1,4,,.200
Reggie Willits,CF/LF,Angels,,1712,,,,,,,,,,97,159,41,,8,2,.258
Brandon Wood,3B/SS,Angels,The Empire,1691,,,,,,,,,,81,226,33,4,14,1,.146
Kevin Youkilis,1B,Red Sox,Dark Angel,115,,,,,,,,,,102,362,111,19,62,4,.307
Delmon Young,LF,Twins,The Empire,1567,,,,,,,,,,153,570,170,21,112,5,.298
Michael Young,3B,Rangers,The Empire,4482,,,,,,,,,,157,656,186,21,91,4,.284
