Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Willy Adames,SS,Brewers,Schellackers,11563,85.89,320.50,78.46,15.22,48.51,4.34,.245,,,,,,,,,,
Brian Anderson,3B/RF,Brewers,Team Jim,11638,69.12,134.12,31.22,4.27,15.37,0.99,.233,,,,,,,,,,
Clayton Andrews,RP/SP,Brewers,,12551,,,,,,,,13.07,4.90,4.59,4.78,1.67,2.30,0.26,0.01,1.279,4.22
Aaron Ashby,SP,Brewers,Doppelganger,13623,,,,,,,,,,,,,,,,,
Caleb Boushley,RP/SP,Brewers,,14295,,,,,,,,,,,,,,,,,
Mike Brosseau,1B/3B,Brewers,,12445,46.63,104.22,24.78,4.31,14.51,1.19,.238,,,,,,,,,,
J.B. Bukauskas,RP/SP,Brewers,,12546,,,,,,,,12.70,4.34,4.23,3.97,1.48,2.12,0.28,0.01,1.317,4.41
Corbin Burnes,SP,Brewers,Buchanalia,12275,,,,,,,,19.25,113.11,89.18,138.26,28.99,38.01,8.70,,1.045,3.02
Vinny Capra,SS,Brewers,,13497,41.58,38.26,9.36,1.11,5.04,0.80,.245,,,,,,,,,,
Victor Caratini,C,Brewers,Team Mike,10250,66.62,146.05,31.35,4.08,17.98,0.39,.215,,,,,,,,,,
Andrew Chafin,RP,Brewers,Sith Lords,6574,,,,,,,,39.06,39.72,34.61,40.99,14.17,15.80,2.75,6.15,1.228,3.58
Alex Claudio,RP,Brewers,,10464,,,,,,,,17.20,6.72,6.32,6.38,2.79,3.25,0.30,0.48,1.355,4.35
William Contreras,C,Brewers,Team Lorin,12394,43.07,237.89,60.39,12.29,32.22,1.05,.254,,,,,,,,,,
Josh Donaldson,3B,Brewers,Sole City Sox,4806,74.36,256.99,58.20,9.73,33.92,0.94,.226,,,,,,,,,,
Sal Frelick,CF/RF,Brewers,Sith Lords,14272,,,,,,,,,,,,,,,,,
Adrian Houser,SP,Brewers,Sole City Sox,11277,,,,,,,,16.14,45.16,43.90,33.94,19.06,20.83,2.67,,1.394,4.15
Jahmai Jones,2B,Brewers,,11769,12.78,11.61,2.70,0.25,1.18,0.20,.233,,,,,,,,,,
Janson Junk,RP/SP,Brewers,,13856,,,,,,,,2.16,3.23,3.17,3.00,1.00,1.59,0.18,,1.294,4.43
Eric Lauer,RP/SP,Brewers,,12017,,,,,,,,15.65,87.28,81.50,86.04,31.39,42.40,4.86,,1.294,4.37
Trevor Megill,RP/SP,Brewers,,12088,,,,,,,,22.38,7.91,7.39,8.40,3.10,3.74,0.46,0.26,1.327,4.26
J.C. Mejía,RP/SP,Brewers,,12133,,,,,,,,6.40,7.14,7.11,6.48,2.96,3.90,0.30,0.01,1.410,4.92
Wade Miley,SP,Brewers,Team Lorin,3621,,,,,,,,11.74,63.37,61.84,50.23,20.64,28.30,3.88,,1.301,4.02
Owen Miller,1B/2B/3B,Brewers,,12638,66.54,158.65,37.60,3.46,18.77,1.15,.237,,,,,,,,,,
Hoby Milner,RP,Brewers,Team Jim,11605,,,,,,,,33.02,38.41,35.89,39.54,11.71,17.81,2.26,,1.239,4.17
Garrett Mitchell,CF,Brewers,Sith Lords,13702,16.94,278.76,70.28,9.24,33.99,14.69,.252,,,,,,,,,,
Andruw Monasterio,2B/3B,Brewers,Team Jim,12536,,,,,,,,,,,,,,,,,
Thomas Pannone,RP,Brewers,,11919,,,,,,,,6.53,2.53,2.29,2.53,1.07,1.17,0.13,0.20,1.329,4.16
Joel Payamps,RP,Brewers,Team Mike,12367,,,,,,,,21.87,13.94,13.52,11.85,4.73,6.49,0.82,,1.309,4.19
Elvis Peguero,RP/SP,Brewers,,13849,,,,,,,,7.86,4.21,4.22,3.67,1.41,2.14,0.22,,1.337,4.58
Freddy Peralta,SP,Brewers,Team Mike,11920,,,,,,,,16.51,84.40,67.52,98.00,30.47,30.83,6.14,,1.161,3.29
Blake Perkins,CF/RF,Brewers,,12086,62.07,43.86,10.02,1.42,5.23,1.01,.229,,,,,,,,,,
Colin Rea,RP/SP,Brewers,,10702,,,,,,,,7.65,6.27,6.20,5.65,1.96,3.15,0.33,0.01,1.303,4.53
Chris Roller,RF,Brewers,,14133,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Brewers,,5415,70.17,64.84,14.69,2.52,9.02,0.48,.227,,,,,,,,,,
Carlos Santana,1B,Brewers,Doppelganger,1047,91.10,317.42,65.03,11.28,40.26,0.71,.205,,,,,,,,,,
Ethan Small,RP/SP,Brewers,,13228,,,,,,,,16.33,8.29,7.80,8.09,3.76,4.16,0.44,,1.394,4.52
Tyrone Taylor,LF/RF,Brewers,Schellackers,6940,62.28,244.40,57.99,11.15,35.31,3.27,.237,,,,,,,,,,
Julio Teheran,RP/SP,Brewers,Team Mike,5131,,,,,,,,11.61,15.23,15.14,13.66,5.00,7.96,0.82,0.02,1.322,4.70
Rowdy Tellez,1B,Brewers,,11095,79.62,252.47,58.36,13.51,39.04,0.75,.231,,,,,,,,,,
Abraham Toro,2B/3B,Brewers,,12206,61.82,62.95,13.54,2.05,7.59,0.76,.215,,,,,,,,,,
Brice Turang,2B/SS,Brewers,Team Mike,12506,58.80,287.00,72.34,7.60,30.22,5.34,.252,,,,,,,,,,
Abner Uribe,RP/SP,Brewers,Team Mike,14384,,,,,,,,16.33,7.33,6.89,6.84,2.57,3.39,0.43,,1.291,4.16
Thyago Vieira,RP,Brewers,,11584,,,,,,,,13.07,6.13,5.56,6.19,2.66,2.79,0.33,0.40,1.339,4.10
Luke Voit,1B,Brewers,,11475,74.78,152.95,36.02,7.79,23.61,0.32,.235,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,Team Lorin,12975,,,,,,,,38.00,39.72,28.23,54.98,17.85,13.31,3.06,25.61,1.160,3.01
Bryse Wilson,RP,Brewers,Ballbusters,12292,,,,,,,,13.32,18.30,19.28,14.05,5.79,10.03,0.86,,1.370,4.93
Jesse Winker,LF,Brewers,,6903,80.45,285.52,71.06,12.66,38.66,0.89,.249,,,,,,,,,,
Brandon Woodruff,SP,Brewers,Team Erik,11850,,,,,,,,18.25,105.47,88.48,120.69,28.81,39.89,7.48,,1.112,3.40
Christian Yelich,LF,Brewers,Sith Lords,5764,87.82,318.53,76.45,8.52,34.22,7.69,.240,,,,,,,,,,
