Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Odúbel Herrera,CF,Phillies,,6103,546318,,$11.50,159,583,167,21,6,15,7,87,49,25,7,63,7,6,2,2,.286,.360,.420,.357,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$5.22,152,581,148,23,1,25,7,67,88,1,1,40,7,5,4,,.255,.306,.427,.324,,,,,,,,,,,,,,,
Tommy Joseph,1B/C,Phillies,,5063,571830,,$2.88,107,315,81,15,,21,2,47,47,1,1,22,,4,6,,.257,.308,.505,.349,,,,,,,,,,,,,,,
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$1.73,158,584,141,26,3,20,4,61,67,17,6,25,6,3,4,8,.241,.271,.399,.296,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$1.00,155,547,161,14,11,6,6,67,39,17,13,66,4,2,2,5,.294,.368,.393,.346,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$1.00,105,389,98,26,1,16,5,36,54,1,,24,,5,1,,.252,.303,.447,.336,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-9.16,112,331,65,10,,25,2,35,59,,1,27,2,1,3,,.196,.257,.453,.303,,,,,,,,,,,,,,,
Howie Kendrick,2B/LF,Phillies,,1679,435062,kendrho01,$-9.37,146,487,124,26,2,8,6,65,40,10,2,50,2,3,3,,.255,.326,.366,.321,,,,,,,,,,,,,,,
Peter Bourjos,CF/RF,Phillies,,1703,488721,bourjpe01,$-17.69,123,355,89,20,7,5,7,40,23,6,4,17,2,4,1,6,.251,.287,.389,.311,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B/SS,Phillies,,4472,433217,blancan01,$-21.76,90,190,48,15,1,4,3,26,21,2,3,11,,7,1,,.253,.316,.405,.325,,,,,,,,,,,,,,,
J.P. Arencibia,C,Phillies,,717,450317,arencjp01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Lino,C,Phillies,,5737,593449,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Altherr,CF/LF/RF,Phillies,,7372,571437,,$-24.00,57,198,39,6,,4,4,23,22,7,2,23,2,6,,,.197,.300,.288,.288,,,,,,,,,,,,,,,
Jorge Alfaro,C,Phillies,,6742,595751,,$-24.16,6,16,2,,,,,,,,,1,1,,,,.125,.176,.125,.113,,,,,,,,,,,,,,,
Tyler Goeddel,LF,Phillies,,11328,595963,,$-27.58,92,213,41,3,3,4,2,17,16,3,,17,,2,1,1,.192,.256,.291,.259,,,,,,,,,,,,,,,
Cody Asche,3B/LF,Phillies,,6253,605125,ascheco01,$-27.78,71,197,42,15,,4,1,22,18,3,1,18,,2,1,,.213,.284,.350,.287,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-27.94,15,57,15,4,,,,10,6,5,1,8,,2,,2,.263,.362,.333,.338,,,,,,,,,,,,,,,
Jimmy Paredes,DH/LF/RF,Phillies,,295,517370,paredji01,$-28.66,83,158,35,8,,5,2,15,19,,1,7,,,1,1,.222,.251,.367,.277,,,,,,,,,,,,,,,
David Lough,CF/LF/RF,Phillies,,1437,518953,loughda01,$-31.38,30,67,16,3,1,,1,6,4,1,2,9,1,2,1,,.239,.342,.313,.299,,,,,,,,,,,,,,,
Brock Stassi,1B,Phillies,,11362,595426,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Featherston,2B/3B/SS,Phillies,,9543,605227,,$-32.41,19,26,3,1,,,,2,1,2,,2,,,,,.115,.179,.154,.177,,,,,,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,608384,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Jackson,SS,Phillies,,5236,474249,jacksry02,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darnell Sweeney,2B,Phillies,,6851,572182,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Hunter,CF,Phillies,,3998,501986,huntece01,$-33.22,13,34,3,,,1,,3,1,,,2,,,,,.088,.139,.176,.144,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Phillies,,4126,502034,burriem01,$-33.60,39,45,5,1,1,,,3,,1,,2,,2,,1,.111,.180,.178,.176,,,,,,,,,,,,,,,
