Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$15.30,158,560,151,29,1,38,2,85,90,,1,73,3,2,2,,.270,.355,.529,.379,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,With the 5th Pick Truck Selects,4806,518626,donaljo02,$7.15,113,415,112,21,,33,2,65,78,2,2,76,1,3,2,,.270,.385,.559,.405,,,,,,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,The Seals Guys,1672,434778,moralke01,$2.73,150,557,139,25,,28,5,67,85,,,43,2,5,3,,.250,.308,.445,.332,,,,,,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$1.00,154,587,150,37,1,16,6,72,42,15,6,33,,6,3,3,.256,.299,.404,.317,,,,,,,,,,,,,,,
Russell Martin,C,Blue Jays,Poison Pills,4629,431145,martiru01,$-2.31,91,307,68,12,,13,2,49,35,1,2,50,,7,,1,.221,.342,.388,.331,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Las Vegas Giants,794,430832,bautijo02,$-5.80,157,587,119,27,,23,2,92,65,6,3,84,3,8,7,,.203,.308,.366,.302,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-8.75,50,185,48,18,,5,,22,24,4,2,7,,2,2,1,.259,.289,.438,.313,,,,,,,,,,,,,,,
Miguel Montero,C,Blue Jays,,3636,471083,montemi01,$-13.04,76,185,40,6,,6,1,24,16,1,,23,1,3,2,,.216,.310,.346,.299,,,,,,,,,,,,,,,
Ezequiel Carrera,LF/RF,Blue Jays,,4331,485567,carreez01,$-15.08,131,287,81,10,1,8,1,38,20,10,1,30,,3,,5,.282,.351,.408,.350,,,,,,,,,,,,,,,
Raffy Lopez,C,Blue Jays,,6299,607257,,$-16.25,24,54,12,1,,4,,9,12,,,7,,,1,,.222,.306,.463,.330,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-17.26,143,418,99,21,1,9,4,37,62,3,2,31,,,5,5,.237,.283,.356,.291,,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Blue Jays,,3304,456665,pearcst01,$-19.38,92,313,79,17,1,13,4,38,37,,,27,1,5,3,,.252,.319,.438,.338,,,,,,,,,,,,,,,
Gift Ngoepe,2B,Blue Jays,,3346,547912,,$-19.42,28,54,12,2,1,,1,10,6,,,8,,,,1,.222,.317,.296,.302,,,,,,,,,,,,,,,
Mike Ohlman,C,Blue Jays,,7000,572000,,$-21.32,7,13,3,,,,,1,1,,,,,,,,.231,.231,.231,.208,,,,,,,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,571912,,$-21.53,46,130,19,5,,2,4,10,7,1,,3,,2,1,,.146,.176,.231,.209,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Reeves,C,Blue Jays,,11120,643500,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Berti,2B,Blue Jays,,11350,542932,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lourdes Gurriel,2B,Blue Jays,,11549,666971,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Lopes,2B,Blue Jays,,10649,621005,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Blue Jays,With the 5th Pick Truck Selects,9486,649557,,$-22.02,79,286,74,17,,7,2,31,20,4,1,13,1,,1,1,.259,.289,.392,.304,,,,,,,,,,,,,,,
Darwin Barney,2B/3B/SS,Blue Jays,,2674,446381,barneda01,$-22.50,129,336,78,14,,6,7,34,25,7,2,18,,2,1,5,.232,.271,.327,.288,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Blue Jays,,4454,457454,saltaja01,$-23.14,10,25,1,,,,,1,,,,1,,,,,.040,.077,.040,.062,,,,,,,,,,,,,,,
Teoscar Hernández,CF/LF,Blue Jays,,9446,606192,,$-24.95,27,88,23,6,,8,,16,20,,1,6,,,1,,.261,.305,.602,.372,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,Las Vegas Giants,3825,453064,tulowtr01,$-26.25,66,241,60,10,,7,2,16,26,,1,17,1,1,1,,.249,.300,.378,.303,,,,,,,,,,,,,,,
Michael Saunders,LF/RF,Blue Jays,Las Vegas Giants,4341,459431,saundmi01,$-28.61,73,218,44,9,2,6,1,26,21,,1,15,2,1,,,.202,.256,.344,.263,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-33.79,12,27,10,2,,,,2,1,1,,1,,1,,,.370,.414,.444,.391,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-34.11,3,5,2,1,,1,,2,3,,,,,,,,.400,.400,1.200,.650,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-35.29,21,68,14,4,,1,,6,4,1,,6,,,,1,.206,.267,.309,.264,,,,,,,,,,,,,,,
Roemon Fields,CF,Blue Jays,,10944,605231,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Blue Jays,,11665,658668,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Pompey,LF,Blue Jays,,5703,592647,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melvin Upton,CF/LF,Blue Jays,With the 5th Pick Truck Selects,603,425834,uptonbj01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,546990,,$-36.11,4,8,1,1,,,,,,,,,,,,,.125,.125,.250,.156,,,,,,,,,,,,,,,
Jonathan Davis,RF,Blue Jays,,11784,641505,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Loveless,RF,Blue Jays,,11504,596023,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Ramírez,RF,Blue Jays,,10104,623912,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Parmley,RF,Blue Jays,,11855,622210,,$-36.94,3,3,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,502409,diazjo02,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeltsin Gudino,SS,Blue Jays,,11668,650988,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gunnar Heidt,SS,Blue Jays,,11666,656525,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Lopes,SS,Blue Jays,,6412,547173,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Opitz,SS,Blue Jays,,5998,594950,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dean,1B,Blue Jays,,11667,605205,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Coghlan,2B/LF/RF,Blue Jays,,2009,458085,coghlch01,$-38.05,36,75,15,2,,1,,7,5,,,9,,2,1,1,.200,.295,.267,.264,,,,,,,,,,,,,,,
Jake Elmore,2B/OF,Blue Jays,,5670,518653,elmorja01,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B/SS,Blue Jays,,4875,463610,petitgr01,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
