Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Trevor Story,SS,Rockies,,6508,596115,,$12.48,142,526,132,34,5,24,5,75,20,6,53,2,11,5,,.251,.329,.471,.355,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Rockies,,6756,543068,,$9.78,142,470,132,31,1,28,4,92,1,,60,3,13,4,,.281,.375,.530,.393,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$5.51,151,528,134,32,1,23,1,86,6,2,59,2,4,5,,.254,.331,.449,.340,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$5.47,150,514,139,25,4,13,3,78,3,,54,1,11,3,,.270,.351,.411,.343,,,,,,,,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,606132,,$5.32,133,487,133,26,2,6,5,50,20,6,40,2,1,4,1,.273,.326,.372,.322,,,,,,,,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$3.88,106,338,83,18,1,18,,44,,,30,1,2,1,,.246,.310,.464,.333,,,,,,,,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.77,102,387,110,21,3,15,2,51,,,19,,7,2,,.284,.328,.470,.349,,,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-2.72,147,453,106,21,6,11,3,33,17,7,33,2,3,2,3,.234,.287,.380,.299,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-4.41,81,228,43,12,3,10,,33,,,34,4,,1,,.189,.293,.399,.297,,,,,,,,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-5.79,81,214,46,7,2,14,2,34,5,,23,3,1,,,.215,.294,.463,.334,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-8.54,107,301,85,12,2,2,2,30,2,1,21,,2,1,6,.282,.326,.355,.314,,,,,,,,,,,,,,,,,
Connor Joe,1B,Rockies,,11834,656582,,$-11.78,63,179,51,9,,8,2,35,,,26,,3,3,,.285,.379,.469,.379,,,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-16.15,95,271,61,11,1,7,3,33,,,12,1,,1,,.225,.257,.351,.274,,,,,,,,,,,,,,,,,
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-17.44,21,43,14,4,3,1,1,5,2,1,7,1,,,,.326,.420,.628,.455,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-18.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Rockies,,9445,547004,,$-18.78,62,125,21,4,,3,,10,2,,12,,1,2,1,.168,.241,.272,.237,,,,,,,,,,,,,,,,,
Alan Trejo,SS,Rockies,,12801,676701,,$-19.95,28,46,10,2,,1,1,3,,,3,1,,1,,.217,.260,.326,.267,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Rockies,,12677,660707,,$-20.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Vilade,SS,Rockies,,13206,,,$-20.95,3,6,,,,,,,,,1,,,,,,.143,,.100,,,,,,,,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,666213,,$-23.67,19,37,7,1,,,,2,,,3,,,,,.189,.250,.216,.219,,,,,,,,,,,,,,,,,
Matt Adams,1B,Rockies,,5355,571431,adamsma01,$-23.67,22,36,6,1,,,1,2,,,4,1,,,,.167,.250,.194,.224,,,,,,,,,,,,,,,,,
