Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Dustin Ackley,2B/CF/LF,Mariners,,4296,143,502,123,27,4,14,,200,64,65,8,4,12,32,1,3,2,3,.245,.292,.398,.301,,,,,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,44,101,17,3,,1,,23,13,8,3,1,5,10,,,2,1,.168,.237,.228,.219,,,,,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,70,278,57,11,2,10,,102,31,29,8,5,11,17,,2,2,1,.205,.253,.367,.269,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,CF/LF,Padres,,318,59,204,47,10,1,3,,68,19,15,4,3,5,12,,1,1,2,.230,.273,.333,.268,,,,,,,,,,,,,,,,,,,,
Zoilo Almonte,CF,Yankees,,5378,13,36,5,,,1,,8,2,3,1,,2,,,,,,.139,.139,.222,.162,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,148,423,101,13,2,5,,133,39,40,12,1,23,29,5,1,5,8,.239,.281,.314,.270,,,,,,,,,,,,,,,,,,,,
Rick Ankiel,CF,Mets,,1414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,,5532,103,372,86,16,3,20,,168,46,57,1,2,,31,4,6,1,,.231,.300,.452,.319,,,,,,,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,,1400,113,344,85,16,1,5,,118,38,39,14,5,23,13,,1,5,11,.247,.265,.343,.273,,,,,,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,132,292,75,17,4,8,,124,37,27,5,4,6,15,,,,6,.257,.288,.425,.309,,,,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF/LF,Dodgers,,2549,53,66,11,3,,1,,17,5,9,2,1,3,10,,3,,1,.167,.300,.258,.268,,,,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Orioles,,2351,10,2,,,,,,,3,,1,,2,,,,,,,,,.125,,,,,,,,,,,,,,,,,,,,
Mookie Betts,CF,Red Sox,,7057,52,189,55,12,1,5,,84,34,18,7,3,11,21,,2,,1,.291,.366,.444,.360,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,,5147,154,593,171,27,3,19,,261,82,72,28,10,46,31,5,13,5,6,.288,.332,.440,.339,,,,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF,Giants,,1861,146,393,102,18,6,5,,147,51,38,16,5,27,41,1,3,1,6,.260,.329,.374,.319,,,,,,,,,,,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,26,55,17,1,,2,,24,10,7,,,,8,,2,1,,.309,.409,.436,.377,,,,,,,,,,,,,,,,,,,,
Brennan Boesch,LF,Angels,,1279,27,75,14,2,,2,,22,6,7,3,,6,2,1,,2,,.187,.203,.293,.217,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/SS,Braves,,1986,110,394,102,17,4,3,,136,47,24,26,8,44,26,2,,,6,.259,.300,.345,.295,,,,,,,,,,,,,,,,,,,,
Julio Borbon,CF,Orioles,,4494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Reds,,3010,18,33,8,,1,,,10,5,1,,,,1,,,,,.242,.265,.303,.253,,,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,119,264,61,9,5,4,,92,32,24,9,3,15,20,1,4,1,5,.231,.289,.348,.287,,,,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,,3001,106,444,114,17,10,3,,160,57,28,10,6,14,35,1,3,2,3,.257,.312,.360,.299,,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,127,384,76,19,2,1,,102,45,30,8,,16,31,1,5,2,1,.198,.265,.266,.247,,,,,,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,,1094,156,611,200,45,2,20,,309,94,97,23,1,45,52,4,8,5,,.327,.385,.506,.392,,,,,,,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,,3173,135,530,141,30,6,19,,240,68,81,11,5,17,41,3,6,3,,.266,.324,.453,.335,,,,,,,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,19,44,8,1,,2,,15,6,7,,,,3,,1,1,,.182,.245,.341,.256,,,,,,,,,,,,,,,,,,,,
Corey Brown,CF,Red Sox,,4848,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,,2380,144,473,111,22,1,10,,165,47,63,7,1,13,34,4,1,4,,.235,.285,.349,.280,,,,,,,,,,,,,,,,,,,,
Gary Brown,CF,Giants,,5065,7,7,3,,,,,3,1,1,,,,,,,,,.429,.429,.429,.386,,,,,,,,,,,,,,,,,,,,
Billy Burns,LF,Athletics,,6553,13,6,1,,,,,1,4,,3,1,5,,,,,,.167,.167,.167,.192,,,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,139,568,171,35,3,16,,260,81,73,6,2,10,43,3,3,5,2,.301,.349,.458,.351,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,,3160,133,471,142,29,4,5,,194,55,53,28,5,51,24,2,4,3,,.301,.339,.412,.338,,,,,,,,,,,,,,,,,,,,
Tony Campana,CF,Angels,,2684,44,75,14,1,1,,,17,10,5,4,2,6,,,1,,,.187,.197,.227,.189,,,,,,,,,,,,,,,,,,,,
Eric Campbell,1B/3B/LF,Mets,,2153,85,190,50,9,,3,,68,16,16,3,,6,17,,1,3,,.263,.322,.358,.307,,,,,,,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,59,126,22,5,1,,,29,11,13,,1,-1,16,,5,2,,.175,.289,.230,.245,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,,4331,45,69,18,4,1,,,24,12,2,7,1,13,3,1,1,,,.261,.301,.348,.301,,,,,,,,,,,,,,,,,,,,
Brett Carroll,LF,Blue Jays,,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusney Castillo,CF,Red Sox,,11266,10,36,12,1,,2,,19,6,6,3,,6,3,,1,,,.333,.400,.528,.422,,,,,,,,,,,,,,,,,,,,
Endy Chavez,CF/RF,Mariners,,4501,80,232,64,12,2,2,,86,22,23,5,2,8,15,,,2,9,.276,.306,.371,.306,,,,,,,,,,,,,,,,,,,,
Michael Choice,CF/DH/LF/RF,Rangers,,5049,86,253,46,6,1,9,,81,20,36,1,,2,21,,3,3,,.182,.250,.320,.254,,,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,CF/DH/LF,Rangers,,1109,123,455,110,19,1,13,,170,58,40,3,4,2,58,3,12,4,,.242,.340,.374,.316,,,,,,,,,,,,,,,,,,,,
Matt Clark,LF,Brewers,,3956,16,27,5,,,3,,14,4,7,,,,2,2,,2,,.185,.226,.519,.269,,,,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Cubs,,2009,125,385,109,28,5,9,,174,50,41,7,4,10,39,2,3,2,3,.283,.350,.452,.349,,,,,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,18,24,6,,,1,,9,3,4,,,,1,,,,,.250,.280,.375,.288,,,,,,,,,,,,,,,,,,,,
Tyler Colvin,LF/RF,Giants,,2719,57,139,31,10,3,2,,53,16,18,1,,2,8,,1,1,,.223,.268,.381,.284,,,,,,,,,,,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,12,4,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,106,260,65,10,1,5,,92,37,21,4,,8,26,,5,,2,.250,.328,.354,.312,,,,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,105,343,103,14,3,8,,147,56,46,23,6,40,16,,6,4,,.300,.339,.429,.343,,,,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,126,463,114,21,3,9,,168,68,47,19,5,33,66,2,,6,1,.246,.336,.363,.317,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH/LF/RF,Orioles,,4516,159,613,166,32,2,40,,322,87,108,4,5,3,55,8,5,5,,.271,.333,.525,.360,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,DH/LF,Red Sox,,5651,152,600,156,36,6,22,,270,89,100,7,2,12,35,3,3,7,,.260,.301,.450,.322,,,,,,,,,,,,,,,,,,,,
Jordan Danks,CF,White Sox,,926,51,117,26,2,,2,,34,14,10,5,3,7,14,1,,1,,.222,.303,.291,.268,,,,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,144,501,122,37,2,22,,229,70,69,4,1,7,32,,10,6,,.244,.299,.457,.325,,,,,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Tigers,,4853,134,461,130,27,2,8,,185,64,51,36,11,61,22,,5,3,3,.282,.318,.401,.324,,,,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF/LF,Orioles,,4972,142,477,120,24,8,8,,184,56,41,17,10,24,39,2,6,3,3,.252,.312,.386,.306,,,,,,,,,,,,,,,,,,,,
David DeJesus,CF/DH/LF,Rays,,1435,83,238,59,15,2,6,,96,24,19,,3,-3,30,1,5,,,.248,.344,.403,.326,,,,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Mariners,,3996,121,330,76,12,4,3,,105,36,21,9,3,15,25,,,1,2,.230,.282,.318,.272,,,,,,,,,,,,,,,,,,,,
Matt Diaz,LF,Marlins,,1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Indians,,2860,41,98,22,4,,2,,32,12,6,3,,6,12,,,,2,.224,.304,.327,.296,,,,,,,,,,,,,,,,,,,,
Corey Dickerson,CF/LF,Rockies,,6308,131,436,136,27,6,24,,247,74,76,8,7,9,37,6,1,4,,.312,.364,.567,.388,,,,,,,,,,,,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,1B/LF,Mets,,4970,153,514,130,27,,30,,247,74,92,3,2,4,69,8,9,4,,.253,.349,.481,.354,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,120,260,70,4,4,1,,85,33,24,36,7,65,22,,,2,6,.269,.317,.327,.314,,,,,,,,,,,,,,,,,,,,
Adam Eaton,CF,White Sox,,5316,123,486,146,26,10,1,,195,76,35,15,9,21,43,,5,2,2,.300,.361,.401,.339,,,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,149,575,156,27,5,16,,241,71,70,39,5,73,49,5,3,7,,.271,.328,.419,.336,,,,,,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,,4708,130,341,85,17,6,4,,126,29,42,2,2,2,31,3,6,1,1,.249,.321,.370,.304,,,,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Astros,,3829,116,434,120,21,4,8,,173,61,35,11,4,18,66,2,3,1,1,.276,.374,.399,.348,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/3B/LF,Nationals,,119,105,220,57,8,,1,,68,17,17,,,,6,,7,1,2,.259,.297,.309,.275,,,,,,,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,,2690,113,351,84,16,4,4,,120,40,36,21,4,38,43,2,,2,6,.239,.316,.342,.305,,,,,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,148,555,142,25,8,17,,234,87,58,21,5,37,56,,6,6,13,.256,.321,.422,.332,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF/LF/RF,Athletics,,4517,94,232,59,6,1,,,67,38,12,20,2,38,17,2,5,,2,.254,.316,.289,.293,,,,,,,,,,,,,,,,,,,,
Cole Gillespie,LF/RF,Blue Jays,,3688,35,74,18,2,,1,,23,9,5,2,2,2,6,,,,1,.243,.296,.311,.271,,,,,,,,,,,,,,,,,,,,
Tyson Gillies,CF,Phillies,,2355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Gindl,LF,Brewers,,3191,8,19,3,,,,,3,,,,,,4,,,,,.158,.304,.158,.239,,,,,,,,,,,,,,,,,,,,
Todd Glaesmann,CF,Diamondbacks,,5887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Goebbert,1B/LF,Padres,,5303,51,101,22,1,3,1,,32,12,10,2,1,3,12,3,2,,,.218,.313,.317,.277,,,,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Athletics,,2865,112,273,64,8,,6,,90,28,37,,,,35,2,6,7,,.234,.327,.330,.296,,,,,,,,,,,,,,,,,,,,
Carlos González,LF/RF,Rockies,,3837,70,260,62,15,1,11,,112,35,38,3,,6,19,2,1,1,,.238,.292,.431,.313,,,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,156,563,150,34,1,19,,243,87,74,12,3,21,65,5,11,4,,.266,.351,.432,.344,,,,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,11,1,,,,,,,5,,5,,10,,,1,,,,.500,,.975,,,,,,,,,,,,,,,,,,,,
Anthony Gose,CF,Blue Jays,,5104,94,239,54,8,1,2,,70,31,13,15,5,25,25,,5,1,4,.226,.307,.293,.284,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,CF/RF,Mets,,321,155,564,128,27,2,20,,219,73,66,8,2,14,79,1,6,5,,.227,.326,.388,.318,,,,,,,,,,,,,,,,,,,,
Grant Green,2B/3B/LF,Angels,,4844,43,99,27,5,,1,,35,7,11,1,4,-2,2,,,2,,.273,.282,.354,.260,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Astros,,3351,103,360,84,14,2,6,,120,42,37,9,3,15,55,1,2,2,3,.233,.334,.333,.307,,,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,,2691,97,259,69,15,1,3,,95,37,26,6,1,11,16,,11,1,7,.266,.327,.367,.318,,,,,,,,,,,,,,,,,,,,
Jesus Guzman,1B/LF,Astros,,4114,69,165,31,4,,2,,41,10,9,3,,6,19,,,,,.188,.272,.248,.248,,,,,,,,,,,,,,,,,,,,
Tony Gwynn Jr.,CF/LF,Phillies,,3997,80,105,16,2,1,,,20,14,3,3,,6,15,1,1,,6,.152,.252,.190,.225,,,,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,,3164,148,574,163,34,4,23,,274,95,73,34,12,56,47,,19,3,1,.284,.356,.477,.366,,,,,,,,,,,,,,,,,,,,
Jerry Hairston,CF,Dodgers,,3978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Hairston,LF/RF,Nationals,,4004,61,77,16,4,,1,,23,6,8,,,,4,,2,4,,.208,.253,.299,.243,,,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,152,563,141,25,8,6,,200,72,48,56,23,89,34,,1,4,9,.250,.288,.355,.290,,,,,,,,,,,,,,,,,,,,
Josh Hamilton,LF/RF,Angels,,4503,89,338,89,21,,10,,140,43,44,3,3,3,32,5,5,6,,.263,.331,.414,.319,,,,,,,,,,,,,,,,,,,,
Bryce Harper,LF,Nationals,,5074,100,352,96,10,2,13,,149,41,32,2,2,2,38,4,1,1,3,.273,.342,.423,.334,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,143,520,164,38,7,13,,255,77,52,18,7,29,22,1,4,2,2,.315,.345,.490,.363,,,,,,,,,,,,,,,,,,,,
Alex Hassan,LF,Red Sox,,194,3,8,1,,,,,1,1,,,,,1,,,,,.125,.222,.125,.178,,,,,,,,,,,,,,,,,,,,
Chris Heisey,CF/LF,Reds,,2866,119,275,61,15,2,8,,104,34,22,9,2,16,15,,2,2,5,.222,.261,.378,.284,,,,,,,,,,,,,,,,,,,,
Enrique Hernández,1B/CF,Marlins,,5301,42,121,30,6,3,3,,51,13,14,,,,12,,1,,,.248,.321,.421,.325,,,,,,,,,,,,,,,,,,,,
Elian Herrera,LF/RF,Brewers,,4700,69,135,37,7,1,,,46,14,5,4,1,7,3,1,,1,1,.274,.286,.341,.278,,,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Twins,,5349,69,186,40,8,,1,,51,22,18,4,3,5,36,,,1,2,.215,.338,.274,.290,,,,,,,,,,,,,,,,,,,,
L.J. Hoes,LF/RF,Astros,,5647,55,122,21,5,,3,,35,12,11,,,,10,,,3,1,.172,.228,.287,.229,,,,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,156,574,156,37,,20,,253,83,90,4,1,7,74,4,17,2,,.272,.370,.441,.357,,,,,,,,,,,,,,,,,,,,
Tyler Holt,CF/RF,Indians,,6420,36,71,19,2,,,,21,4,2,2,2,2,3,,1,,1,.268,.303,.296,.268,,,,,,,,,,,,,,,,,,,,
Raul Ibanez,DH/LF,Royals,,2366,90,246,41,8,3,5,,70,23,26,3,2,4,33,,,1,,.167,.264,.285,.251,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF,Diamondbacks,,5315,118,418,116,18,2,4,,150,54,27,19,3,35,25,,,,4,.278,.315,.359,.310,,,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Mariners,,1253,154,597,153,30,6,4,,207,71,47,20,6,34,47,,2,9,1,.256,.308,.347,.295,,,,,,,,,,,,,,,,,,,,
Brett Jackson,CF,Diamondbacks,,2686,7,4,,,,,,,,,,,,1,,,,,,.200,,.140,,,,,,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,,3531,140,413,125,16,3,3,,156,52,46,6,3,9,28,3,20,4,3,.303,.370,.378,.335,,,,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,,598,123,479,117,30,2,10,,181,64,36,15,6,24,47,,6,1,9,.244,.314,.378,.312,,,,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/3B/LF,Orioles,,3653,106,265,57,14,2,7,,96,29,27,2,2,2,29,,2,1,,.215,.296,.362,.291,,,,,,,,,,,,,,,,,,,,
Reed Johnson,LF/RF,Marlins,,4713,113,187,44,15,,2,,65,24,25,,1,-1,1,,8,3,2,.235,.264,.348,.266,,,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,159,644,181,30,2,29,,302,88,96,7,1,13,19,1,12,7,,.281,.311,.469,.336,,,,,,,,,,,,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,108,312,78,9,5,,,97,46,9,27,1,53,12,,,,4,.250,.274,.311,.282,,,,,,,,,,,,,,,,,,,,
Matt Joyce,DH/LF/RF,Rays,,623,140,418,106,23,2,9,,160,51,52,2,5,-1,62,4,4,9,,.254,.349,.383,.319,,,,,,,,,,,,,,,,,,,,
Ryan Kalish,CF/LF/RF,Cubs,,197,57,121,30,4,4,,,42,13,5,3,2,4,8,1,,,1,.248,.292,.347,.280,,,,,,,,,,,,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don Kelly,1B/3B/LF,Tigers,,1254,95,163,40,5,1,,,47,24,7,6,1,11,20,1,1,,1,.245,.330,.288,.292,,,,,,,,,,,,,,,,,,,,
Matt Kemp,CF/LF/RF,Dodgers,,4676,150,541,155,38,3,25,,274,77,89,8,5,11,52,3,,6,,.287,.346,.506,.363,,,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF/RF,Rays,,5374,108,331,87,16,8,10,,149,35,35,5,4,6,23,2,3,2,5,.263,.310,.450,.326,,,,,,,,,,,,,,,,,,,,
Roger Kieschnick,LF,Angels,,4171,25,41,8,1,,1,,12,2,2,,,,,,,,,.195,.195,.293,.211,,,,,,,,,,,,,,,,,,,,
Marc Krauss,1B/DH/LF,Astros,,3690,67,186,36,6,,6,,60,16,21,,,,21,,1,,,.194,.279,.323,.272,,,,,,,,,,,,,,,,,,,,
Jason Kubel,DH/LF,Twins,,1582,45,156,35,6,1,1,,46,12,13,1,,2,19,1,1,,,.224,.312,.295,.280,,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,116,416,117,24,3,4,,159,46,47,13,4,22,20,1,7,6,3,.281,.319,.382,.312,,,,,,,,,,,,,,,,,,,,
Junior Lake,CF/LF,Cubs,,2657,108,308,65,10,3,9,,108,30,25,7,3,11,14,,1,2,1,.211,.245,.351,.261,,,,,,,,,,,,,,,,,,,,
Andrew Lambo,1B/LF,Pirates,,4688,21,39,10,4,,,,14,3,1,,,,,,,,,.256,.256,.359,.267,,,,,,,,,,,,,,,,,,,,
Ryan Langerhans,LF,Blue Jays,,4358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lipka,CF,Braves,,5305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,CF/RF,Padres,,3999,38,109,24,2,,1,,29,13,6,4,1,7,9,1,2,1,,.220,.289,.266,.258,,,,,,,,,,,,,,,,,,,,
David Lough,CF/LF/RF,Orioles,,1437,112,174,43,6,3,4,,67,31,16,8,5,11,15,,1,1,6,.247,.299,.385,.304,,,,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,112,357,87,20,,9,,134,28,45,,2,-2,31,1,4,4,1,.244,.307,.375,.299,,,,,,,,,,,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,28,51,9,4,,,,13,2,1,,,,3,1,,,,.176,.222,.255,.206,,,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF/RF,Astros,,5210,65,221,55,8,,3,,72,21,19,11,3,19,8,3,3,3,2,.249,.278,.326,.269,,,,,,,,,,,,,,,,,,,,
Alfredo Marte,CF/LF,Angels,,3691,44,106,18,5,1,2,,31,8,9,1,,2,6,,1,,1,.170,.219,.292,.230,,,,,,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,,3367,135,495,144,29,6,13,,224,73,56,30,11,49,33,,17,,,.291,.356,.453,.358,,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,155,533,146,13,7,7,,194,68,40,31,12,50,39,3,2,2,7,.274,.321,.364,.309,,,,,,,,,,,,,,,,,,,,
J.D. Martinez,LF/RF,Tigers,,5186,123,441,139,30,3,23,,244,57,76,6,3,9,30,5,3,6,,.315,.358,.553,.384,,,,,,,,,,,,,,,,,,,,
Michael Martínez,CF,Pirates,,2504,26,39,5,1,,,,6,2,2,,,,4,1,,,1,.128,.205,.154,.165,,,,,,,,,,,,,,,,,,,,
Darin Mastroianni,CF,Blue Jays,,771,21,43,5,,,1,,8,7,2,1,,2,1,,,,,.116,.136,.186,.149,,,,,,,,,,,,,,,,,,,,
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,78,146,31,10,,7,,62,15,23,,,,20,,1,1,,.212,.310,.425,.320,,,,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,95,251,59,13,4,1,,83,24,15,4,3,5,19,2,1,1,,.235,.290,.331,.273,,,,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,146,548,172,38,6,25,,297,89,83,18,3,33,84,8,10,6,,.314,.410,.542,.411,,,,,,,,,,,,,,,,,,,,
Darnell McDonald,CF,Cubs,,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate McLouth,CF/LF/RF,Nationals,,1864,79,139,24,6,,1,,33,10,7,4,1,7,16,1,5,1,1,.173,.278,.237,.246,,,,,,,,,,,,,,,,,,,,
Tommy Medica,1B/LF,Padres,,6843,102,240,56,11,2,9,,98,31,27,6,1,11,14,,4,1,,.233,.286,.408,.306,,,,,,,,,,,,,,,,,,,,
Jermaine Mitchell,CF,Twins,,4855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,42,91,21,2,,4,,35,8,14,,,,7,,2,,,.231,.300,.385,.303,,,,,,,,,,,,,,,,,,,,
Nyjer Morgan,CF,Indians,,2533,15,41,14,1,,1,,18,8,6,3,,6,7,,,1,3,.341,.404,.439,.402,,,,,,,,,,,,,,,,,,,,
Michael Morse,1B/LF/RF,Giants,,2494,131,438,122,32,3,16,,208,48,61,,,,31,,9,4,,.279,.336,.475,.350,,,,,,,,,,,,,,,,,,,,
Brandon Moss,1B/DH/LF/RF,Athletics,,3401,147,500,117,23,2,25,,219,70,81,1,,2,67,7,10,3,,.234,.334,.438,.334,,,,,,,,,,,,,,,,,,,,
David Murphy,LF/RF,Indians,,4505,129,416,109,25,1,8,,160,40,58,2,3,1,36,2,2,7,1,.262,.318,.385,.306,,,,,,,,,,,,,,,,,,,,
Ronnier Mustelier,LF,Yankees,,5855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Nava,LF/RF,Red Sox,,168,113,363,98,21,,4,,131,41,37,4,2,6,33,1,10,2,,.270,.346,.361,.318,,,,,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Angels,,1673,64,159,39,10,1,1,,54,17,14,1,3,-1,13,2,,,2,.245,.299,.340,.276,,,,,,,,,,,,,,,,,,,,
Kristopher Negrón,2B/3B/CF,Reds,,2846,49,144,39,10,1,6,,69,19,17,5,,10,12,,1,,1,.271,.329,.479,.358,,,,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF,Mets,,2179,61,112,29,14,1,3,,54,16,16,4,,8,16,3,,2,,.259,.346,.482,.355,,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/LF/SS,Twins,,314,72,204,51,7,4,4,,78,26,24,9,3,15,5,,1,,3,.250,.268,.382,.288,,,,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF,Marlins,,4946,153,565,152,26,5,23,,257,72,85,3,1,5,41,1,1,5,,.269,.317,.455,.333,,,,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,96,383,115,21,2,3,,149,56,27,16,6,26,25,1,1,3,1,.300,.341,.389,.326,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,1B/LF/RF,Twins,,1530,87,250,64,11,,7,,96,27,28,,3,-3,17,,2,1,,.256,.307,.384,.300,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Brewers,,3692,150,529,138,22,4,9,,195,64,40,9,7,11,32,5,5,2,6,.261,.305,.369,.294,,,,,,,,,,,,,,,,,,,,
Xavier Paul,LF/RF,Diamondbacks,,4690,14,20,2,,,,,2,2,,,,,1,1,,,,.100,.143,.100,.090,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Orioles,,3304,102,338,99,26,,21,,188,51,49,5,,10,40,1,4,1,,.293,.373,.556,.400,,,,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,18,28,4,,,,,4,1,,,,,9,,,,1,.143,.342,.143,.268,,,,,,,,,,,,,,,,,,,,
David Peralta,CF/LF/RF,Diamondbacks,,9450,88,329,94,12,9,8,,148,40,36,6,3,9,16,,1,1,1,.286,.319,.450,.334,,,,,,,,,,,,,,,,,,,,
José Peraza,LF,Braves,,6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,CF/LF/RF,Giants,,5066,61,100,17,7,,1,,27,13,3,,1,-1,5,,2,,2,.170,.220,.270,.217,,,,,,,,,,,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Pie,LF,Pirates,,476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Pierre,LF,Marlins,,937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,,6552,53,116,31,9,,2,,46,19,7,1,2,,4,,1,1,,.267,.295,.397,.295,,,,,,,,,,,,,,,,,,,,
Eudy Pina,CF,Mets,,10064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,75,265,80,19,6,7,,132,41,24,14,3,25,19,,2,,1,.302,.352,.498,.375,,,,,,,,,,,,,,,,,,,,
Alex Presley,CF/LF/RF,Astros,,3388,89,254,62,6,1,6,,88,22,19,5,1,9,13,,1,2,1,.244,.280,.346,.281,,,,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Rockies,,2181,2,4,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,CF/RF,Dodgers,,6130,148,558,165,37,9,16,,268,92,69,11,7,15,67,3,12,1,2,.296,.381,.480,.374,,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,50,130,23,6,,4,,41,9,18,,,,17,,4,4,,.177,.284,.315,.270,,,,,,,,,,,,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,,1261,74,195,39,7,,4,,58,18,22,,,,13,1,1,3,,.200,.250,.297,.242,,,,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,104,346,78,21,1,18,,155,45,40,4,,8,29,2,1,,,.225,.287,.448,.317,,,,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,,1559,151,601,184,13,7,2,,217,71,28,49,8,90,13,1,4,1,7,.306,.321,.361,.318,,,,,,,,,,,,,,,,,,,,
Antoan Richardson,CF,Yankees,,5386,13,16,5,,,,,5,2,1,5,,10,1,,,,,.312,.353,.312,.379,,,,,,,,,,,,,,,,,,,,
Joey Rickard,CF,Rays,,6924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,CF/LF/RF,Rangers,,4888,70,177,48,9,1,,,59,23,21,6,4,8,17,,,1,2,.271,.330,.333,.300,,,,,,,,,,,,,,,,,,,,
Derrick Robinson,CF/LF,Reds,,1419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Robinson,CF/RF,Cardinals,,3527,47,60,9,1,1,,,12,3,4,,1,-1,6,,,,,.150,.227,.200,.195,,,,,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,11,27,6,,,,,6,3,2,,1,-1,1,,1,,,.222,.276,.222,.217,,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,96,237,50,13,3,12,,105,30,41,2,1,3,10,,6,3,3,.211,.255,.443,.297,,,,,,,,,,,,,,,,,,,,
Jamie Romak,LF,Dodgers,,3389,15,21,1,1,,,,2,2,3,,,,2,,,,,.048,.130,.095,.115,,,,,,,,,,,,,,,,,,,,
Cody Ross,LF/RF,Diamondbacks,,2023,83,202,51,8,,2,,65,15,15,,,,15,,1,1,,.252,.306,.322,.284,,,,,,,,,,,,,,,,,,,,
Ryan Rua,3B/LF,Rangers,,10470,28,105,31,7,,2,,44,11,14,1,,2,2,,2,,,.295,.321,.419,.327,,,,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Phillies,,5415,52,102,24,8,,3,,41,13,8,,,,8,,4,2,1,.235,.308,.402,.311,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/RF,Cubs,,4910,81,224,63,13,1,6,,96,29,28,2,4,,18,,3,4,1,.281,.336,.429,.328,,,,,,,,,,,,,,,,,,,,
Salvador Sanchez,LF,White Sox,,939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Sands,LF,Rays,,4706,12,21,4,,,1,,7,1,4,,,,,,1,,,.190,.227,.333,.245,,,,,,,,,,,,,,,,,,,,
Danny Santana,CF/SS,Twins,,5347,101,405,129,27,7,7,,191,70,40,20,4,36,19,,3,1,2,.319,.351,.472,.366,,,,,,,,,,,,,,,,,,,,
Dave Sappelt,CF,Phillies,,2856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Saunders,CF/RF,Mariners,,4341,78,231,63,11,3,8,,104,38,34,4,5,3,26,1,,4,2,.273,.338,.450,.336,,,,,,,,,,,,,,,,,,,,
Jordan Schafer,CF/LF,Twins,,1866,104,210,50,9,1,1,,64,26,15,30,7,53,22,1,,,8,.238,.300,.305,.297,,,,,,,,,,,,,,,,,,,,
Logan Schafer,CF/LF/RF,Brewers,,3170,65,116,21,9,1,,,32,13,8,2,1,3,15,3,1,1,3,.181,.272,.276,.245,,,,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/CF/LF,Reds,,3512,83,247,58,12,,2,,76,22,22,2,1,3,18,,1,2,3,.235,.284,.308,.268,,,,,,,,,,,,,,,,,,,,
Brady Shoemaker,LF,Marlins,,5801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JB Shuck,LF,Indians,,3006,38,110,16,1,,2,,23,12,9,2,,4,3,1,,,1,.145,.167,.209,.168,,,,,,,,,,,,,,,,,,,,
Grady Sizemore,CF/LF/RF,Phillies,,1091,112,347,81,19,4,5,,123,35,27,6,1,11,33,,,1,,.233,.299,.354,.294,,,,,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Padres,,3845,136,443,118,31,5,12,,195,55,48,1,1,1,69,3,4,4,,.266,.367,.440,.353,,,,,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,140,322,85,15,1,13,,141,37,38,1,1,1,34,2,2,,1,.264,.337,.438,.338,,,,,,,,,,,,,,,,,,,,
Alfonso Soriano,DH/LF/RF,Yankees,,2697,67,226,50,15,,6,,83,22,23,1,,2,6,1,2,4,,.221,.244,.367,.262,,,,,,,,,,,,,,,,,,,,
Steven Souza Jr.,CF,Nationals,,2518,21,23,3,,,2,,9,2,2,,,,3,,,,,.130,.231,.391,.269,,,,,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,,1560,147,610,184,39,8,5,,254,94,37,31,7,55,50,1,2,3,3,.302,.353,.416,.347,,,,,,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,78,295,68,8,1,20,,138,45,51,5,2,8,39,4,9,2,,.231,.336,.468,.345,,,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF/RF,Rockies,,2857,132,388,112,22,4,15,,187,67,43,20,3,37,30,1,1,3,2,.289,.337,.482,.362,,,,,,,,,,,,,,,,,,,,
Pedro Swann,LF,Reds,,2871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF/RF,Cubs,,4869,77,207,52,9,,3,,70,22,20,,,,15,2,1,1,2,.251,.301,.338,.284,,,,,,,,,,,,,,,,,,,,
Matt Szczur,CF,Cubs,,5326,33,62,14,2,,2,,22,6,5,,,,4,,,,,.226,.273,.355,.277,,,,,,,,,,,,,,,,,,,,
Jose Tabata,LF/RF,Pirates,,3357,80,174,49,5,2,,,58,14,17,1,2,,7,,2,2,1,.282,.312,.333,.285,,,,,,,,,,,,,,,,,,,,
Oscar Taveras,CF/RF,Cardinals,,5238,80,234,56,8,,3,,73,18,22,,1,-1,12,,1,1,,.239,.278,.312,.262,,,,,,,,,,,,,,,,,,,,
Blake Tekotte,CF,Diamondbacks,,4890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Terdoslavich,1B/LF,Braves,,5246,9,10,3,2,,,,5,1,2,,,,,,1,,,.300,.364,.500,.373,,,,,,,,,,,,,,,,,,,,
Clete Thomas,CF/RF,Phillies,,1264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,