Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,64,222,46,15,30,33,2,.207
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,64,213,64,3,23,24,8,.300
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,63,213,58,9,21,24,2,.272
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,68,256,67,6,25,32,,.262
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,68,265,59,8,33,27,3,.223
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,65,249,61,5,31,29,1,.245
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,53,164,45,3,22,17,4,.274
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,31,107,30,6,20,12,2,.280
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,64,131,27,1,16,9,7,.206
Pedro Pagés,C,Cardinals,,13417,686780,,$-0.00,,,,,,,,,,,17,35,4,1,4,7,,.114
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,32,69,13,,7,5,,.188
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,13,37,6,1,3,1,,.162
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,20,58,9,,4,4,,.155
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Victor Scott,CF,Cardinals,,15047,687363,,$-0.00,,,,,,,,,,,20,59,5,,6,2,2,.085
