Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$25.08,145,514,147,43,1,20,,82,82,18,3,130,60,4,4,9,,.286,.359,.490,.340,.369,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$24.01,154,571,155,35,1,33,,76,100,1,1,138,67,7,,9,,.271,.343,.510,.298,.360,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$23.99,159,629,188,47,1,18,,75,108,2,,110,42,5,5,8,,.299,.344,.463,.334,.348,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$20.67,147,540,140,33,2,23,,91,94,2,,129,64,4,7,9,,.259,.340,.456,.295,.344,,,,,,,,,,,,,,,,,
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$19.65,145,475,130,28,3,27,,68,86,2,,103,33,2,,7,,.274,.317,.516,.293,.352,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$16.37,111,374,126,44,,14,,59,56,5,3,85,94,18,5,2,,.337,.474,.567,.404,.439,,,,,,,,,,,,,,,,,
Ike Davis,1B,Mets,,2128,477195,davisik02,$15.82,156,519,118,26,,32,,66,90,,2,141,61,3,1,3,,.227,.308,.462,.246,.328,,,,,,,,,,,,,,,,,
Carlos Lee,1B,Marlins,,3014,150324,leeca01,$9.94,147,550,145,27,1,9,,53,77,3,,49,58,4,1,6,,.264,.332,.365,.273,.311,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$9.75,145,411,113,27,6,7,,47,56,12,2,106,54,5,3,4,,.275,.360,.421,.351,.346,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$8.80,87,337,96,15,,15,,44,48,3,2,62,27,1,3,1,,.285,.342,.463,.310,.349,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$8.53,155,549,150,39,,9,,47,62,3,,101,62,9,3,4,1,.273,.347,.393,.318,.326,,,,,,,,,,,,,,,,,
Bryan LaHair,1B,Cubs,,2694,445933,lahaibr01,$6.33,130,340,88,17,,16,,42,40,4,2,124,39,3,,1,,.259,.334,.450,.358,.339,,,,,,,,,,,,,,,,,
Jesus Guzman,1B,Padres,,4114,461882,guzmaje01,$2.67,120,287,71,18,2,9,,32,48,3,3,71,29,3,2,2,1,.247,.318,.418,.297,.317,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$2.34,71,260,57,11,,14,,28,56,,,99,25,7,4,3,,.219,.295,.423,.287,.302,,,,,,,,,,,,,,,,,
Ty Wigginton,1B,Phillies,,458,421064,wiggity01,$2.19,125,315,74,11,,11,,40,43,1,,81,37,2,2,6,,.235,.314,.375,.275,.304,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Nationals,,2493,489138,moorety01,$0.13,75,156,41,9,,10,,20,29,3,,46,14,,,,,.263,.324,.513,.310,.362,,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-0.44,69,240,57,16,1,7,,31,37,1,1,44,39,1,1,3,,.237,.343,.400,.260,.327,,,,,,,,,,,,,,,,,
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-1.68,66,229,58,10,1,9,,24,24,,1,73,18,1,6,1,,.253,.323,.424,.331,.324,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-3.02,105,299,65,16,,7,,30,30,1,,56,25,2,1,1,,.217,.279,.341,.245,.274,,,,,,,,,,,,,,,,,
Travis Ishikawa,1B,Brewers,,4116,448170,ishiktr01,$-3.03,94,152,39,12,1,4,,19,30,,,42,13,3,4,1,4,.257,.322,.428,.327,.325,,,,,,,,,,,,,,,,,
Lance Berkman,1B,Cardinals,,2966,204020,berkmla01,$-6.59,32,81,21,7,1,2,,12,7,2,,19,14,3,2,,,.259,.381,.444,.317,.360,,,,,,,,,,,,,,,,,
Lyle Overbay,1B,Braves,,738,407489,overbly01,$-6.89,65,116,30,10,,2,,12,10,,,34,13,2,,1,,.259,.331,.397,.346,.316,,,,,,,,,,,,,,,,,
Darin Ruf,1B,Phillies,,5415,573131,rufda01,$-6.99,12,33,11,2,1,3,,4,10,,,12,2,1,,2,,.333,.351,.727,.400,.425,,,,,,,,,,,,,,,,,
Brett Pill,1B,Giants,,4120,489209,pillbr01,$-7.16,48,105,22,3,,4,,10,11,1,,19,6,1,2,,1,.210,.263,.352,.220,.271,,,,,,,,,,,,,,,,,
Mat Gamel,1B,Brewers,,3145,451143,gamelma01,$-7.18,21,69,17,2,1,1,,10,6,3,,15,4,,1,1,,.246,.293,.348,.296,.294,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-7.30,27,86,21,6,,2,,8,13,,,24,5,,,,,.244,.286,.384,.317,.293,,,,,,,,,,,,,,,,,
Ryan Wheeler,1B,Diamondbacks,,3651,572253,wheelry01,$-7.52,50,109,26,6,1,1,,11,10,1,,22,9,,,1,,.239,.294,.339,.287,.284,,,,,,,,,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-8.75,60,89,20,4,,1,,7,8,,,24,20,2,2,2,,.225,.372,.303,.288,.311,,,,,,,,,,,,,,,,,
Matt Hague,1B,Pirates,,5254,518755,haguema01,$-8.93,30,70,16,2,,,,5,7,1,,14,3,,1,,,.229,.270,.257,.286,.245,,,,,,,,,,,,,,,,,
Aubrey Huff,1B,Giants,,4115,333492,huffau01,$-9.33,52,78,15,4,,1,,7,7,,,12,16,1,,1,,.192,.326,.282,.212,.282,,,,,,,,,,,,,,,,,
Mike Jacobs,1B,Diamondbacks,,2132,408312,jacobmi02,$-9.68,13,19,4,1,,,,4,2,,,6,4,1,,,,.211,.348,.263,.308,.275,,,,,,,,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,505830,,$-10.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Clement,1B,Pirates,,3301,459943,clemeje01,$-10.57,23,22,3,1,,,,1,1,,,7,2,,,,,.136,.208,.182,.200,.185,,,,,,,,,,,,,,,,,
