Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$40.22,58,219,64,16,1,17,3,45,46,10,3,43,31,,3,1,,.292,.386,.607,.294,.433,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$31.41,50,195,71,10,2,10,2,41,27,3,,21,18,,2,1,,.364,.421,.590,.370,.446,,,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$27.48,56,193,52,9,2,14,,36,37,3,,58,25,,4,2,,.269,.362,.554,.309,.392,,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$22.98,59,220,55,16,,8,3,41,28,6,,61,41,,3,,,.250,.375,.432,.311,.375,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$21.10,60,203,49,12,,9,,35,40,5,,33,32,3,7,6,,.241,.355,.433,.240,.346,,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$21.01,57,232,61,16,1,11,1,32,43,,,67,13,,3,,,.263,.310,.483,.325,.344,,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$18.72,38,137,35,9,,8,2,26,17,12,5,43,14,,8,,,.255,.358,.496,.314,.385,,,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$18.10,60,221,58,13,2,9,3,34,33,1,,38,20,1,2,,,.262,.329,.462,.282,.354,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$16.67,52,189,54,11,1,9,1,29,31,,,31,38,2,5,,,.286,.418,.497,.302,.403,,,,,,,,,,,,,,,,,,
Hanser Alberto,2B,Orioles,,6484,593643,,$16.54,54,219,62,15,,3,4,35,22,3,,30,5,,3,2,2,.283,.303,.393,.314,.324,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$16.52,52,185,55,11,3,7,1,30,29,1,1,49,20,,1,,,.297,.369,.503,.372,.381,,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$16.25,49,207,66,13,,3,1,31,18,2,1,25,20,,,2,1,.319,.374,.425,.348,.359,,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Royals,,7402,596748,,$16.23,60,223,62,16,,8,2,23,38,1,,38,16,1,,4,,.278,.321,.457,.298,.342,,,,,,,,,,,,,,,,,,
Nick Solak,2B/CF,Rangers,,11997,669256,,$15.64,58,209,56,10,,2,1,27,23,7,1,42,18,,2,4,,.268,.326,.344,.320,.310,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Athletics,,5693,600303,,$15.44,55,196,55,14,2,5,1,31,25,1,,12,27,,2,2,1,.281,.368,.449,.276,.365,,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$14.67,50,168,48,9,2,4,,24,17,8,2,35,10,1,5,1,,.286,.342,.435,.338,.344,,,,,,,,,,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,650489,,$14.28,36,129,45,4,2,6,,21,24,,1,38,7,,1,2,1,.349,.379,.550,.448,.396,,,,,,,,,,,,,,,,,,
César Hernández,2B,Indians,,5172,514917,hernace02,$14.23,58,233,66,20,,3,1,35,20,,,57,24,,2,,1,.283,.354,.408,.364,.343,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$13.91,44,162,45,4,2,8,4,26,23,,,39,8,,4,2,,.278,.324,.475,.316,.364,,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$13.72,58,211,59,4,3,3,4,28,10,8,5,32,14,,2,1,,.280,.329,.370,.316,.325,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$13.17,43,151,45,11,,6,2,24,30,1,,25,18,,1,4,,.298,.368,.490,.315,.381,,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$11.13,54,185,41,11,,9,2,25,32,1,2,46,17,1,,1,1,.222,.284,.427,.244,.311,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$9.54,48,192,42,9,,5,3,32,18,2,3,39,17,,1,,,.219,.286,.344,.250,.289,,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$9.24,37,142,33,9,2,10,,22,25,,,54,8,,1,1,,.232,.276,.535,.291,.339,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$9.08,35,126,42,5,,5,3,12,23,,1,30,11,,1,2,,.333,.386,.492,.398,.397,,,,,,,,,,,,,,,,,,
Pat Valaika,3B,Orioles,,9402,642162,,$8.69,52,141,39,4,,8,2,24,16,,2,34,8,,,,1,.277,.313,.475,.313,.347,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$7.32,52,200,45,8,3,6,1,28,24,,,72,28,,1,2,,.225,.320,.385,.315,.317,,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$6.51,38,138,23,4,,10,2,15,30,,1,47,7,,1,2,,.167,.209,.413,.157,.270,,,,,,,,,,,,,,,,,,
Tim Lopes,3B/LF,Mariners,,10649,621005,,$5.67,46,143,34,12,,2,1,16,15,5,,34,6,,2,,,.238,.278,.364,.299,.296,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$4.98,42,153,37,12,1,6,,19,22,,,26,24,1,2,1,,.242,.350,.451,.254,.348,,,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$4.80,42,146,31,5,2,5,1,16,19,3,,50,8,,2,2,,.212,.259,.377,.280,.286,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,3B/RF,Twins,,2731,503556,gonzama01,$4.03,53,175,37,4,,5,,15,22,,,41,17,,3,4,,.211,.286,.320,.241,.272,,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$3.39,23,80,21,3,,8,,13,16,,,39,10,,2,,,.263,.359,.600,.394,.404,,,,,,,,,,,,,,,,,,
Tyler Wade,2B/LF,Yankees,,10822,642180,,$3.08,52,88,15,3,,3,1,19,10,4,1,22,12,,3,1,1,.170,.286,.307,.188,.286,,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$3.06,32,112,36,9,,,1,16,13,,,11,8,,,1,,.321,.364,.402,.353,.348,,,,,,,,,,,,,,,,,,
Mike Brosseau,3B,Rays,,12445,670712,,$2.59,36,86,26,5,1,5,1,12,12,2,,31,8,,3,1,,.302,.378,.558,.412,.413,,,,,,,,,,,,,,,,,,
Yandy Díaz,3B,Rays,,10071,650490,,$1.13,34,114,35,3,,2,2,16,11,,,17,23,1,1,,,.307,.428,.386,.347,.384,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$0.00,45,157,37,9,1,4,1,16,12,1,1,42,11,,4,,,.236,.302,.382,.297,.306,,,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$0.00,49,93,23,5,,,,15,4,3,1,14,15,,3,2,1,.247,.360,.301,.284,.312,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.43,28,81,18,2,,6,,14,11,,,24,18,1,2,1,,.222,.373,.469,.231,.364,,,,,,,,,,,,,,,,,,
Joe Panik,2B,Blue Jays,,5635,605412,,$-1.71,41,120,27,6,,1,,18,7,,,27,20,,1,,,.225,.340,.300,.283,.299,,,,,,,,,,,,,,,,,,
Danny Mendick,3B/SS,White Sox,,12105,664901,,$-2.12,33,107,26,4,1,3,2,11,6,,1,25,6,,,1,,.243,.281,.383,.287,.301,,,,,,,,,,,,,,,,,,
Taylor Ward,3B,Angels,,11351,621493,,$-2.35,34,94,26,6,2,,2,16,5,2,,28,8,,,,,.277,.333,.383,.394,.341,,,,,,,,,,,,,,,,,,
Chad Pinder,2B/LF,Athletics,,10889,640461,,$-2.42,24,56,13,3,,2,,8,8,,,13,5,,,,,.232,.295,.393,.268,.302,,,,,,,,,,,,,,,,,,
José Peraza,2B,Red Sox,,6000,606299,,$-2.49,34,111,25,8,1,1,2,13,8,1,1,18,5,,3,1,,.225,.275,.342,.258,.285,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-2.52,34,117,20,5,,3,1,10,9,4,,37,11,,,,,.171,.242,.291,.221,.255,,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-2.68,16,59,16,1,,3,1,6,8,,,9,4,,,,,.271,.317,.441,.277,.345,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$-2.87,12,45,15,5,,1,,6,4,2,,11,,,,,,.333,.333,.511,.424,.374,,,,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Indians,,10599,624414,,$-3.09,15,50,12,1,,3,,7,8,,,11,4,,,,,.240,.296,.440,.250,.319,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$-3.22,56,169,34,8,,1,1,15,13,,5,41,18,,2,,3,.201,.281,.266,.260,.248,,,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/SS,Astros,,9486,649557,,$-3.24,17,58,14,5,,3,,8,6,,,12,1,,,,,.241,.254,.483,.256,.311,,,,,,,,,,,,,,,,,,
Harold Castro,2B/CF,Tigers,,10681,605612,,$-3.56,22,49,17,4,,,,6,3,,,11,5,,,,,.347,.407,.429,.447,.374,,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-3.65,25,72,18,2,,1,,8,9,,,21,8,,,,,.250,.325,.319,.340,.295,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-4.11,33,75,15,1,,,1,12,3,3,2,13,5,,2,,,.200,.268,.213,.242,.237,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-5.33,33,90,14,1,,1,1,12,3,3,1,26,14,,,,2,.156,.264,.200,.206,.240,,,,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-5.58,33,87,13,2,,3,2,13,9,1,1,23,3,,7,,,.149,.237,.276,.164,.250,,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-5.92,11,16,5,3,,1,,7,1,,,5,5,,,,,.312,.476,.688,.400,.483,,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Orioles,,12316,602104,,$-6.05,10,25,9,2,,1,,3,3,,,6,2,,,,,.360,.407,.560,.444,.419,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Yankees,,11616,642731,,$-6.36,26,48,8,,,1,1,8,3,1,,19,1,,3,,,.167,.231,.229,.250,.236,,,,,,,,,,,,,,,,,,
Ehire Adrianza,3B/SS,Twins,,4140,501303,adriaeh01,$-6.77,44,89,17,7,,,,10,3,1,,23,11,,1,,,.191,.287,.270,.258,.261,,,,,,,,,,,,,,,,,,
Andrew Velazquez,3B,Orioles,,11459,623205,,$-6.91,40,63,10,1,1,,1,11,3,4,2,23,10,,,,4,.159,.260,.206,.250,.246,,,,,,,,,,,,,,,,,,
Franklin Barreto,2B,Athletics,,11426,620439,,$-8.82,21,27,2,,,,,5,2,1,,15,,,1,,,.074,.107,.074,.167,.098,,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Angels,,6494,519303,,$-8.96,3,6,2,1,,,,2,,,,1,1,,,,,.333,.429,.500,.400,.407,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-9.40,14,9,,,,,,4,,,,1,1,,,,,,.100,,,.070,,,,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Rangers,,1699,461865,rominan01,$-9.54,2,4,1,1,,,,1,,,,1,,,,,,.250,.250,.500,.333,.312,,,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,644374,,$-9.57,10,11,2,,,,,1,1,,,4,2,,,,,.182,.308,.182,.286,.246,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,593700,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Orf,2B,Athletics,,11757,,,$-10.27,6,7,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,641525,,$-10.28,5,13,1,1,,,,,2,,,4,1,,,,,.077,.143,.154,.111,.139,,,,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Blue Jays,,5891,592273,,$-10.32,21,46,7,1,,,,3,1,,,9,2,,,1,,.152,.184,.174,.184,.164,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-10.42,3,5,,,,,,,,,,4,,,1,,,,.167,,,.117,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Royals,,6427,608703,,$-10.68,3,11,,,,,,1,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-10.94,8,21,3,,,1,,3,1,,,8,4,,,,,.143,.280,.286,.167,.264,,,,,,,,,,,,,,,,,,
Dawel Lugo,3B,Tigers,,11062,608475,,$-10.97,9,10,2,,,,,3,1,,,1,1,,,,,.200,.273,.200,.222,.227,,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Rangers,,5231,592680,,$-11.98,4,5,,,,,1,,,1,,1,,,,,,,,,,.230,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-12.03,1,3,1,1,,,,,,,,,,,1,,,.333,.500,.667,.333,.487,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rondón,3B,Orioles,,11324,602922,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,596144,,$-12.24,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-12.64,4,9,1,,,,,,,,,6,3,,,,,.111,.333,.111,.333,.250,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-12.99,7,20,2,1,,,,1,,,,9,1,,,,,.100,.143,.150,.182,.136,,,,,,,,,,,,,,,,,,
