Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Joe Mauer,1B/C/DH,Twins,Moneyball,1521,408045,mauerjo01,$10.92,,,,,,,,,,,,,,,,113,445,144,35,,11,,62,47,,1,61,7,,2,,.324,.404,.476,.382
Glen Perkins,RP,Twins,Dodger Blue,1488,450282,perkigl01,$10.32,61,62.67,43,5,77,15,,3,16,2,,36,0.926,2.30,2.54,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$8.18,,,,,,,,,,,,,,,,147,558,136,33,4,18,,72,66,14,7,51,,6,4,3,.244,.310,.414,.317
Ryan Doumit,C/DH/RF,Twins,JetBlack,3287,425491,doumiry01,$1.00,,,,,,,,,,,,,,,,135,485,119,28,1,14,,49,55,1,,48,4,1,4,,.245,.312,.394,.309
Trevor Plouffe,3B,Twins,Big Poison,1546,461858,plouftr01,$-3.80,,,,,,,,,,,,,,,,129,477,121,22,1,14,,44,52,2,1,34,1,6,4,1,.254,.308,.392,.308
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-4.58,,,,,,,,,,,,,,,,134,403,89,17,,9,,44,44,15,6,33,1,2,3,5,.221,.278,.330,.274
Casey Fien,RP,Twins,,699,502272,fienca01,$-5.63,73,62.00,51,9,73,12,3,,27,5,2,,1.016,3.92,3.07,,,,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$-6.00,48,96.00,89,7,69,22,1,1,31,3,2,,1.156,2.91,3.30,,,,,,,,,,,,,,,,,,,,
Samuel Deduno,RP,Twins,,3746,465679,dedunsa01,$-6.22,18,108.00,105,7,67,41,,9,46,8,8,,1.352,3.83,4.09,,,,,,,,,,,,,,,,,,,,
Kevin Correia,SP,Twins,,3921,429781,correke01,$-8.30,31,185.33,218,24,101,45,1,2,86,9,13,,1.419,4.18,4.44,,,,,,,,,,,,,,,,,,,,
Caleb Thielbar,RP/SP,Twins,,5940,573204,thielca01,$-9.00,49,46.00,24,4,39,14,4,,9,3,2,,0.826,1.76,3.19,,,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$-10.92,,,,,,,,,,,,,,,,97,351,88,17,2,14,,34,43,1,2,23,,4,,,.251,.304,.430,.318
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-11.80,71,66.00,61,6,61,22,5,5,28,2,9,2,1.258,3.82,3.43,,,,,,,,,,,,,,,,,,,,
Brian Duensing,RP/SP,Twins,,1477,488846,duensbr01,$-12.16,73,61.00,68,4,56,22,4,2,27,6,2,1,1.475,3.98,3.10,,,,,,,,,,,,,,,,,,,,
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$-13.22,,,,,,,,,,,,,,,,21,76,26,5,,4,,10,12,,,6,,1,,,.342,.398,.566,.415
Ryan Pressly,RP/SP,Twins,,6297,519151,pressry01,$-14.76,49,76.67,71,5,49,27,1,,33,3,3,,1.278,3.87,3.69,,,,,,,,,,,,,,,,,,,,
Josh Willingham,DH/LF,Twins,JetBlack,2543,425545,willijo03,$-16.45,,,,,,,,,,,,,,,,111,389,81,20,,14,,42,48,1,,66,2,14,2,,.208,.342,.368,.320
Josh Roenicke,RP,Twins,,688,502158,roenijo01,$-17.35,63,62.00,63,6,45,36,5,1,30,3,1,1,1.597,4.35,4.45,,,,,,,,,,,,,,,,,,,,
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-17.71,10,60.00,64,6,25,7,,2,27,2,5,,1.183,4.05,4.02,,,,,,,,,,,,,,,,,,,,
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-19.14,9,11.33,9,,10,3,,,1,,,,1.059,0.79,2.13,,,,,,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-19.38,,,,,,,,,,,,,,,,6,13,5,1,,1,,2,4,,,3,,,,,.385,.500,.692,.503
Chris Herrmann,C/RF,Twins,,5086,543302,herrmch01,$-20.34,,,,,,,,,,,,,,,,57,157,32,7,,4,,16,18,,1,18,,,,3,.204,.281,.325,.273
Mike Pelfrey,SP,Twins,,2096,460059,pelfrmi01,$-20.92,29,152.67,184,13,101,53,,6,88,5,13,,1.552,5.19,4.04,,,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF,Twins,,5349,543305,hicksaa01,$-21.65,,,,,,,,,,,,,,,,81,281,54,11,3,8,,37,27,9,3,24,,2,2,4,.192,.256,.338,.266
Scott Diamond,SP,Twins,,5043,539438,diamosc01,$-22.72,24,131.00,163,21,52,36,4,1,79,6,13,,1.519,5.43,5.15,,,,,,,,,,,,,,,,,,,,
Duke Welker,SP,Twins,,5533,444992,welkedu01,$-22.85,2,1.33,,,1,,,,,,,,,,1.60,,,,,,,,,,,,,,,,,,,,
Shairon Martis,SP,Twins,,2461,463017,martish01,$-22.86,6,9.67,6,3,7,4,,,6,,1,,1.034,5.59,6.93,,,,,,,,,,,,,,,,,,,,
Cody Eppley,RP,Twins,,5123,543136,eppleco01,$-22.92,2,1.67,4,,1,,,,4,,,,2.400,21.60,1.90,,,,,,,,,,,,,,,,,,,,
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-24.61,,,,,,,,,,,,,,,,55,160,31,3,,7,,14,17,,1,20,,1,,,.194,.287,.344,.281
P.J. Walters,SP,Twins,,3463,502208,waltepj01,$-24.63,8,39.33,51,5,22,18,,1,26,2,5,,1.754,5.95,5.08,,,,,,,,,,,,,,,,,,,,
Kyle Gibson,RP,Twins,,5084,502043,gibsoky01,$-24.89,10,51.00,69,7,29,20,,5,37,2,4,,1.745,6.53,5.22,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,1B/RF,Twins,,1530,476633,parmech01,$-26.17,,,,,,,,,,,,,,,,101,294,67,13,,8,,21,24,1,1,33,,3,3,,.228,.309,.354,.296
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-26.35,,,,,,,,,,,,,,,,33,53,12,3,,,,9,5,2,1,8,1,1,,2,.226,.328,.283,.286
Eduardo Escobar,3B/SS,Twins,,917,500871,escobed01,$-26.98,,,,,,,,,,,,,,,,66,165,39,5,2,3,,23,10,,2,11,,,1,2,.236,.279,.345,.273
Liam Hendriks,SP,Twins,,5513,521230,hendrli01,$-26.98,10,47.33,67,10,34,14,1,3,36,1,3,,1.711,6.85,5.42,,,,,,,,,,,,,,,,,,,,
Clete Thomas,CF/LF/RF,Twins,,1264,460004,thomacl02,$-27.09,,,,,,,,,,,,,,,,92,290,62,15,,4,,39,13,1,3,30,1,1,,1,.214,.289,.307,.266
Pedro Hernandez,SP,Twins,,5535,517060,hernape02,$-27.55,14,56.67,80,10,29,23,1,,43,3,3,,1.818,6.83,5.54,,,,,,,,,,,,,,,,,,,,
Cole De Vries,SP,Twins,,1452,453301,devrico01,$-27.72,4,15.00,22,6,12,9,,,18,,2,,2.067,10.80,8.50,,,,,,,,,,,,,,,,,,,,
Alex Presley,CF/LF,Twins,,3388,502100,preslal01,$-27.95,,,,,,,,,,,,,,,,57,185,51,5,2,3,,17,15,1,4,9,,1,,,.276,.313,.373,.295
Wilkin Ramirez,LF,Twins,,1262,457133,ramirwi01,$-30.27,,,,,,,,,,,,,,,,35,81,22,6,1,,,5,6,,,3,,1,1,,.272,.302,.370,.295
Vance Worley,SP,Twins,,4964,474699,worleva01,$-31.02,10,48.67,82,9,25,15,1,3,39,1,5,,1.993,7.21,5.52,,,,,,,,,,,,,,,,,,,,
Darin Mastroianni,CF/LF/RF,Twins,,771,518991,mastrda01,$-34.77,,,,,,,,,,,,,,,,29,65,12,2,,,,5,5,2,1,3,,1,1,3,.185,.219,.215,.204
