Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Kostas Antetokounmpo,PF,Mavericks,,3683,,,,,,,,,,,,,,,,,,0:00
Brandon Ashley,PF,Mavericks,,3233,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,69,303,690,43.91,80,102,78.43,801,201,434,35,3,38,11.61,2.91,6.29,0.551,23:14
Harrison Barnes,SF/PF,Mavericks,Team Erik,2740,77,537,1208,44.45,259,313,82.75,1452,468,152,49,14,63,18.86,6.08,1.97,0.818,34:13
Ryan Broekhoff,PF,Mavericks,,3730,,,,,,,,,,,,,,,,,,0:00
Jalen Brunson,PG,Mavericks,,3714,,,,,,,,,,,,,,,,,,0:00
Gian Clavell,SG,Mavericks,,3590,7,6,18,33.33,2,2,100.00,20,7,3,2,,2,2.86,1.00,0.43,0.286,9:05
Antonius Cleveland,SG,Mavericks,,3594,17,8,21,38.10,4,6,66.67,23,14,2,7,5,12,1.35,0.82,0.12,0.706,7:00
Kyle Collinsworth,PG,Mavericks,,3411,32,38,99,38.38,21,40,52.50,101,107,56,17,9,26,3.16,3.34,1.75,0.812,14:59
Seth Curry,SG,Mavericks,,2923,,,,,,,,,,,,,,,,,,0:00
Yanyuhang Ding,SF,Mavericks,,3742,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG,Mavericks,,3664,,,,,,,,,,,,,,,,,,0:00
Yogi Ferrell,PG,Mavericks,Def Fresh Flow,3442,82,311,730,42.60,82,103,79.61,838,249,201,64,9,73,10.22,3.04,2.45,0.890,27:49
Dorian Finney-Smith,SF,Mavericks,,3405,21,46,121,38.02,11,15,73.33,123,75,26,10,4,14,5.86,3.57,1.24,0.667,21:21
Devin Harris,SG,Mavericks,,1124,71,187,454,41.19,142,170,83.53,595,127,152,47,12,59,8.38,1.79,2.14,0.831,18:52
Aaron Harrison,SG,Mavericks,,3220,9,19,69,27.54,13,17,76.47,60,24,11,9,2,11,6.67,2.67,1.22,1.222,25:55
Scotty Hopson,SG,Mavericks,,3061,1,,1,,1,2,50.00,1,,1,,,,1.00,,1.00,,8:22
Jalen Jones,SG,Mavericks,,3437,15,26,68,38.24,12,19,63.16,74,38,4,5,1,6,4.93,2.53,0.27,0.400,12:05
Maxi Kleber,PF,Mavericks,,3632,72,151,309,48.87,44,59,74.58,386,234,51,26,47,73,5.36,3.25,0.71,1.014,16:45
Terry Larrier,SF,Mavericks,,3751,,,,,,,,,,,,,,,,,,0:00
Daryl Macon,PG,Mavericks,,3745,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG/SF,Mavericks,,1752,63,283,697,40.60,83,101,82.18,802,198,172,76,16,92,12.73,3.14,2.73,1.460,33:53
Josh McRoberts,PF,Mavericks,,2228,2,,1,,,,,,,,,,,,,,,2:53
Salah Mejri,C,Mavericks,,3231,60,88,137,64.23,38,66,57.58,214,246,35,22,67,89,3.57,4.10,0.58,1.483,12:09
Johnathan Motley,PF,Mavericks,,3568,11,40,75,53.33,15,28,53.57,96,49,7,3,2,5,8.73,4.45,0.64,0.455,15:59
Nerlens Noel,C,Mavericks,,2885,29,55,105,52.38,21,28,75.00,131,168,20,31,22,53,4.52,5.79,0.69,1.828,16:16
Dirk Nowitzki,C,Mavericks,The Sith Lords,279,77,346,758,45.65,97,108,89.81,927,438,120,43,45,88,12.04,5.69,1.56,1.143,24:41
Dwight Powell,PF,Mavericks,,3086,79,255,430,59.30,133,185,71.89,671,444,91,67,32,99,8.49,5.62,1.15,1.253,21:10
Dennis Smith,PG,Mavericks,Iavaronis,3554,69,404,1024,39.45,134,193,69.43,1048,260,358,71,18,89,15.19,3.77,5.19,1.290,29:42
Ray Spalding,PF,Mavericks,,3682,,,,,,,,,,,,,,,,,,0:00
Jameel Warney,PF,Mavericks,,3420,3,7,12,58.33,3,5,60.00,17,9,,,,,5.67,3.00,,,8:57
Maalik Wayns,PG,Mavericks,,2788,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Mavericks,,2870,9,6,16,37.50,1,2,50.00,15,10,,,3,3,1.67,1.11,,0.333,4:22
