Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Giancarlo Stanton,RF,Yankees,With the 5th Pick Truck Selects,4949,519317,stantmi03,$43.87,159,597,168,32,,59,4,123,132,2,2,85,13,7,3,,.281,.376,.631,.421,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,Roto Value,10614,592450,,$41.23,155,542,154,24,3,52,3,128,114,9,4,127,11,5,4,,.284,.422,.627,.441,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,Moneyball,5217,571448,arenano01,$34.77,159,606,187,43,7,37,3,100,130,3,2,62,9,4,6,1,.309,.373,.586,.406,,,,,,,,,,,,,,,
José Ramírez,2B/3B/LF,Indians,With the 5th Pick Truck Selects,6941,608070,ramirjo01,$30.65,152,585,186,56,6,29,4,107,83,17,5,52,5,3,5,,.318,.374,.583,.412,,,,,,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,SportsWiseGuy.com,5186,502110,martijd02,$27.20,119,432,131,26,3,45,4,85,104,4,,53,8,,4,,.303,.376,.690,.446,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,The Seals Guys,4516,443558,cruzne02,$26.38,155,556,160,28,,39,3,91,119,1,1,70,7,12,7,,.288,.375,.549,.394,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,The Seals Guys,7057,605141,,$25.23,153,628,166,46,2,24,5,101,102,26,3,77,9,2,5,,.264,.344,.459,.358,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,The Seals Guys,5594,543807,,$22.20,140,548,155,29,,34,7,112,85,5,7,64,1,11,4,,.283,.367,.522,.388,,,,,,,,,,,,,,,
Bryce Harper,RF,Nationals,Texas BigSticks,5074,547180,harpebr03,$20.42,111,420,134,27,1,29,1,95,87,4,2,68,11,1,3,,.319,.413,.595,.424,,,,,,,,,,,,,,,
Kris Bryant,3B/LF,Cubs,Old Hoss,7420,592178,,$20.34,151,549,162,38,4,29,4,111,73,7,5,95,5,15,6,,.295,.409,.537,.409,,,,,,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,570267,,$19.20,151,525,146,29,,30,3,88,85,15,4,73,2,6,3,,.278,.371,.505,.385,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Brewers,Roto Value,6826,543768,,$19.14,144,538,147,34,1,31,1,84,101,10,,60,6,4,3,1,.273,.348,.513,.372,,,,,,,,,,,,,,,
Andrew McCutchen,CF/RF,Pirates,Texas BigSticks,3354,457705,mccutan01,$18.72,156,570,159,30,2,28,3,94,88,11,5,73,5,4,3,,.279,.363,.486,.371,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,JetBlack,5551,543685,rendoan01,$18.66,147,508,153,41,1,25,2,81,100,7,2,84,6,7,6,,.301,.403,.533,.405,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,Moneyball,5319,592518,machama01,$15.34,156,630,163,33,1,33,8,81,95,9,4,50,3,1,9,,.259,.310,.471,.344,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Big Chee,6457,571875,,$14.43,149,536,133,30,4,30,4,89,105,6,4,87,13,7,5,,.248,.357,.487,.363,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,,1250,541645,garciav01,$14.27,136,518,171,27,5,18,7,75,80,5,3,33,5,9,1,,.330,.380,.506,.393,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,Old Hoss,3160,456715,cainlo01,$13.99,155,584,175,27,5,15,9,86,49,26,2,54,1,5,2,,.300,.363,.440,.374,,,,,,,,,,,,,,,
Jay Bruce,RF,Indians,Moneyball,2879,457803,bruceja01,$13.73,146,555,141,29,2,36,4,82,101,1,1,57,,2,3,,.254,.324,.508,.361,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$13.55,155,556,158,39,5,19,3,88,71,17,5,55,2,7,7,1,.284,.351,.475,.364,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,503556,gonzama01,$13.05,134,455,138,34,,23,2,67,90,8,3,49,4,6,2,3,.303,.375,.530,.393,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$12.75,148,555,151,24,,38,3,75,85,,,34,7,3,6,,.272,.314,.521,.355,,,,,,,,,,,,,,,
Nick Castellanos,3B/RF,Tigers,SportsWiseGuy.com,5597,592206,casteni01,$12.18,157,614,167,36,10,26,5,73,101,4,5,41,,5,5,,.272,.320,.490,.351,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/RF,Rangers,,1109,425783,choosh01,$11.59,149,544,142,20,1,22,5,96,78,12,3,77,1,7,5,3,.261,.355,.423,.354,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,The Seals Guys,446,457759,turneju01,$11.52,130,457,147,32,,21,2,72,71,7,1,59,5,19,7,1,.322,.414,.530,.411,,,,,,,,,,,,,,,
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$10.42,134,477,150,34,4,13,6,77,82,7,3,43,1,,12,1,.314,.362,.484,.375,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$10.36,152,499,131,25,1,28,5,72,74,15,6,64,8,2,5,,.263,.346,.485,.363,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Rays,,2518,519306,,$9.82,148,523,125,21,2,30,2,78,78,16,4,84,2,7,1,2,.239,.350,.459,.359,,,,,,,,,,,,,,,
Eduardo Núñez,2B/3B/OF/SS,Red Sox,Texas BigSticks,314,456488,nunezed02,$8.92,114,467,146,33,,12,4,60,58,24,7,18,,3,2,1,.313,.340,.460,.361,,,,,,,,,,,,,,,
Joey Gallo,1B/3B,Rangers,,6323,608336,,$8.81,145,449,94,18,3,41,5,85,80,7,2,75,1,8,,,.209,.333,.537,.378,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,Dodger Blue,5905,553993,,$8.77,156,534,139,25,2,26,6,87,82,4,5,84,1,9,5,,.260,.367,.461,.368,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,JetBlack,6040,595879,,$8.17,145,469,128,24,2,23,7,75,75,10,3,30,15,1,2,6,.273,.313,.480,.347,,,,,,,,,,,,,,,
Melky Cabrera,LF/RF,Royals,Roto Value,1869,466320,cabreme01,$7.20,156,620,177,30,2,17,8,78,85,1,2,36,1,2,6,2,.285,.323,.423,.335,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,With the 5th Pick Truck Selects,4806,518626,donaljo02,$7.15,113,415,112,21,,33,2,65,78,2,2,76,1,3,2,,.270,.385,.559,.405,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$6.21,139,529,158,43,1,18,6,69,75,3,2,22,1,7,6,,.299,.332,.486,.360,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH/RF,Twins,Dodger Blue,6302,593934,,$5.01,114,424,112,15,2,28,4,75,77,,,54,5,4,1,,.264,.352,.507,.374,,,,,,,,,,,,,,,
Brandon Phillips,2B/3B,Angels,The Seals Guys,2833,408252,phillbr01,$4.87,144,572,163,34,1,13,3,81,60,11,8,21,1,8,1,2,.285,.318,.416,.324,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,With the 5th Pick Truck Selects,583,446334,longoev01,$4.82,156,613,160,36,2,20,3,71,86,6,1,46,3,6,12,,.261,.313,.424,.323,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,Poison Pills,4318,572122,seageky01,$4.61,154,578,144,33,1,27,1,72,88,2,1,58,6,8,6,,.249,.323,.450,.333,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$4.58,140,525,154,31,3,14,5,82,57,8,4,43,1,6,3,,.293,.352,.444,.356,,,,,,,,,,,,,,,
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$3.59,149,576,156,29,,25,8,66,78,,1,23,,4,2,,.271,.302,.451,.337,,,,,,,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,Old Hoss,6744,608577,,$3.22,148,554,140,30,2,20,4,64,101,2,2,55,6,4,3,,.253,.323,.422,.328,,,,,,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$3.15,145,501,123,25,7,15,3,75,58,24,6,50,1,2,3,5,.246,.312,.413,.328,,,,,,,,,,,,,,,
Matt Carpenter,1B/2B/3B,Cardinals,Roto Value,5070,572761,carpema01,$1.70,145,497,120,31,2,23,1,91,69,2,1,109,4,9,5,2,.241,.383,.451,.367,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Athletics,,623,459964,joycema01,$1.16,141,469,114,33,,25,,78,68,4,1,66,,2,7,,.243,.335,.473,.349,,,,,,,,,,,,,,,
Chase Headley,1B/3B,Padres,,3979,452104,headlch01,$1.00,147,512,140,30,1,12,10,77,61,9,2,60,2,6,7,1,.273,.352,.406,.352,,,,,,,,,,,,,,,
Paul DeJong,2B/3B/SS,Cardinals,,11418,657557,,$1.00,108,417,119,26,1,25,2,55,65,1,,21,1,4,1,,.285,.325,.532,.369,,,,,,,,,,,,,,,
Eduardo Escobar,3B/DH/SS,Twins,,917,500871,escobed01,$1.00,129,457,116,16,5,21,3,62,73,5,1,33,3,5,3,1,.254,.309,.449,.332,,,,,,,,,,,,,,,
Scott Schebler,RF,Reds,,6564,594988,,$1.00,141,473,110,25,2,30,2,63,67,5,3,39,5,14,5,,.233,.307,.484,.337,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,SportsWiseGuy.com,5340,594777,calhoko01,$1.00,155,569,139,23,2,19,4,77,71,5,1,71,4,8,6,,.244,.333,.392,.327,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,Dodger Blue,132,134181,beltrad01,$1.00,94,340,106,22,1,17,2,47,71,1,,39,2,4,6,,.312,.383,.532,.396,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B/SS,Cardinals,Roto Value,5352,576397,gyorkje01,$1.00,125,426,116,21,2,20,2,52,67,6,2,47,1,1,7,,.272,.341,.472,.355,,,,,,,,,,,,,,,
Todd Frazier,3B,Yankees,JetBlack,2863,453943,frazito01,$1.00,147,474,101,19,1,27,3,74,76,4,3,83,2,14,5,,.213,.344,.428,.343,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,Big Chee,3327,543281,harrijo05,$1.00,128,486,132,26,2,16,5,66,47,12,4,28,2,23,3,2,.272,.338,.432,.347,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$1.00,115,392,121,24,1,10,1,56,71,2,5,20,,4,9,,.309,.341,.452,.340,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,Big Chee,494,455976,markani01,$1.00,160,593,163,39,1,8,5,76,76,,2,68,8,6,3,,.275,.354,.384,.332,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$1.00,107,372,101,24,5,19,4,58,65,5,4,32,2,7,1,,.272,.340,.516,.372,,,,,,,,,,,,,,,
Madison Bumgarner,3B/SP,Giants,Texas BigSticks,4082,518516,bumgama01,$1.00,15,34,7,,,3,1,4,5,,,2,,,,,.206,.250,.471,.331,17,111.00,101,17,101,20,3,3,41,4,9,,1.090,3.32,3.81
Max Kepler,RF,Twins,,6050,596146,,$-1.09,147,511,124,32,2,19,5,67,69,6,1,47,2,6,3,1,.243,.312,.425,.330,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Mets,Dodger Blue,1079,452678,cabreas01,$-1.58,135,479,134,32,,14,5,66,59,3,2,50,1,5,5,1,.280,.350,.434,.352,,,,,,,,,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,592325,,$-2.20,134,509,140,27,5,11,7,68,59,4,1,36,1,1,3,1,.275,.322,.413,.334,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-2.53,141,484,129,19,8,12,8,63,59,8,9,35,2,4,4,7,.267,.315,.413,.328,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,Las Vegas Giants,3837,471865,gonzaca01,$-3.10,136,470,123,34,,14,3,72,57,3,,56,3,2,6,,.262,.339,.423,.339,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,Old Hoss,7402,596748,,$-3.13,154,575,132,29,1,24,3,66,76,,,41,3,2,5,,.230,.281,.409,.301,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Dodgers,Las Vegas Giants,4676,461314,kempma01,$-3.64,115,438,121,23,1,19,3,47,64,,2,27,5,,1,,.276,.318,.463,.338,,,,,,,,,,,,,,,
Curtis Granderson,CF/LF/RF,Dodgers,Dodger Blue,321,434158,grandcu01,$-4.46,147,449,95,24,3,26,6,74,64,6,2,71,2,4,3,,.212,.323,.452,.346,,,,,,,,,,,,,,,
Mark Trumbo,DH/RF,Orioles,Poison Pills,1675,444432,trumbma01,$-4.47,146,559,131,22,,23,7,79,65,1,,42,,1,1,,.234,.289,.397,.311,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,JetBlack,3026,452254,pencehu01,$-5.58,134,493,128,13,5,13,5,55,67,2,3,40,1,2,4,,.260,.315,.385,.316,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,With the 5th Pick Truck Selects,1580,500208,,$-5.74,128,466,119,21,,18,3,49,64,3,,37,4,5,4,,.255,.314,.416,.323,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Las Vegas Giants,794,430832,bautijo02,$-5.80,157,587,119,27,,23,2,92,65,6,3,84,3,8,7,,.203,.308,.366,.302,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$-5.84,122,445,103,25,1,26,5,51,58,3,,27,1,6,1,,.231,.284,.467,.331,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-6.57,96,369,104,25,2,16,3,58,47,5,4,31,,9,,1,.282,.351,.491,.370,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF/RF,Yankees,,5349,543305,hicksaa01,$-6.60,88,301,80,18,,15,,54,52,10,5,51,,3,5,1,.266,.371,.475,.368,,,,,,,,,,,,,,,
Jonathan Villar,2B/3B/SS,Brewers,Dodger Blue,5185,542340,villajo01,$-6.67,122,403,97,18,1,11,5,49,40,23,8,30,1,,1,2,.241,.291,.372,.307,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Cardinals,Old Hoss,5341,545341,,$-7.38,122,412,98,25,3,22,1,53,59,6,1,26,3,2,2,,.238,.285,.473,.325,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-7.68,129,444,117,18,2,13,2,57,46,11,3,34,1,5,1,2,.264,.321,.401,.325,,,,,,,,,,,,,,,
Hernán Pérez,3B/LF/RF,Brewers,Poison Pills,1245,541650,perezhe01,$-7.88,136,432,112,19,3,14,3,47,51,13,4,20,1,,4,2,.259,.288,.414,.313,,,,,,,,,,,,,,,
Nick Williams,LF/RF,Phillies,,10019,608384,,$-8.13,83,313,90,14,4,12,3,45,55,1,2,20,,6,4,,.288,.338,.473,.356,,,,,,,,,,,,,,,
Danny Valencia,1B/3B/RF,Mariners,The Seals Guys,1549,502143,valenda01,$-8.45,130,450,115,19,3,15,8,54,66,2,2,40,,2,8,,.256,.314,.411,.330,,,,,,,,,,,,,,,
Matt Davidson,3B/DH,White Sox,,5310,571602,davidma02,$-8.55,118,414,91,16,1,26,,43,68,,1,19,,5,5,,.220,.260,.452,.300,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Mariners,,1417,502481,dysonja01,$-8.64,111,346,87,13,3,5,2,56,30,28,7,28,2,10,2,4,.251,.321,.350,.315,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-9.28,126,432,112,15,4,11,5,59,59,4,4,41,1,3,2,2,.259,.325,.389,.324,,,,,,,,,,,,,,,
Chris Owings,2B/CF/RF/SS,Diamondbacks,The Seals Guys,3674,572008,owingch01,$-9.41,97,362,97,25,1,12,5,41,51,12,2,17,,1,4,2,.268,.298,.442,.336,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-10.24,113,384,98,15,1,17,,55,40,1,1,35,,2,1,,.255,.320,.432,.328,,,,,,,,,,,,,,,
Wilmer Flores,1B/3B,Mets,,2165,527038,florewi01,$-10.56,110,336,91,17,1,18,2,42,52,1,1,17,1,3,6,,.271,.307,.488,.341,,,,,,,,,,,,,,,
Derek Dietrich,2B/3B,Marlins,,6087,518618,dietrde01,$-10.67,135,406,101,22,5,13,3,56,53,,1,36,5,18,4,,.249,.334,.424,.333,,,,,,,,,,,,,,,
Lonnie Chisenhall,RF,Indians,,1070,502082,chiselo01,$-10.89,82,236,68,17,1,12,1,34,53,2,2,25,2,3,3,3,.288,.356,.521,.376,,,,,,,,,,,,,,,
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Texas BigSticks,5891,592273,,$-11.25,135,445,119,37,2,13,4,41,63,1,1,28,1,5,2,,.267,.317,.447,.337,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Mets,,5569,493114,aokino01,$-11.68,109,336,93,20,2,5,2,48,35,10,2,29,1,3,5,1,.277,.334,.393,.330,,,,,,,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Tigers,,6900,543484,,$-12.12,109,348,96,15,6,12,7,50,38,6,,23,,6,2,,.276,.330,.457,.362,,,,,,,,,,,,,,,
Matt Olson,1B/RF,Athletics,,9384,621566,,$-13.11,59,189,49,2,,24,,33,45,,,22,1,5,,,.259,.352,.651,.416,,,,,,,,,,,,,,,
Seth Smith,LF/RF,Orioles,,3845,452234,smithse01,$-13.88,111,330,85,19,,13,2,50,32,2,,36,3,6,1,,.258,.340,.433,.343,,,,,,,,,,,,,,,
Luis Valbuena,1B/3B,Angels,,1067,472528,valbulu01,$-14.43,117,347,69,15,,22,,42,65,,2,48,1,1,5,,.199,.294,.432,.310,,,,,,,,,,,,,,,
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.47,119,382,94,22,1,9,1,62,45,3,1,67,,3,2,2,.246,.360,.380,.337,,,,,,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,Poison Pills,5723,570256,,$-14.50,108,379,95,20,,11,1,39,35,8,1,27,4,3,1,,.251,.305,.391,.308,,,,,,,,,,,,,,,
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-14.95,130,426,112,16,,10,3,44,52,,1,58,5,15,4,,.263,.368,.371,.336,,,,,,,,,,,,,,,
Ezequiel Carrera,LF/RF,Blue Jays,,4331,485567,carreez01,$-15.08,131,287,81,10,1,8,1,38,20,10,1,30,,3,,5,.282,.351,.408,.350,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Astros,Las Vegas Giants,2172,136860,beltrca01,$-15.25,129,467,108,29,,14,5,60,51,,,33,3,3,6,,.231,.283,.383,.297,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Roto Value,578,450314,zobribe01,$-15.45,128,435,101,20,3,12,7,58,50,2,2,54,2,2,3,2,.232,.317,.375,.319,,,,,,,,,,,,,,,
Brandon Moss,1B/DH/LF/RF,Royals,SportsWiseGuy.com,3401,461235,mossbr01,$-16.49,118,362,75,14,,22,,41,50,2,,37,,,2,,.207,.279,.428,.307,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-16.58,58,222,63,14,,10,2,34,30,3,1,18,3,,,,.284,.338,.482,.359,,,,,,,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-16.90,89,350,96,20,1,7,3,43,31,1,4,29,,2,,,.274,.333,.397,.327,,,,,,,,,,,,,,,
Ben Revere,CF/LF/RF,Angels,,1559,519184,reverbe01,$-16.98,109,291,80,13,2,1,6,37,20,21,6,15,,,2,,.275,.308,.344,.316,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$-17.09,84,290,68,23,2,14,2,39,40,,3,32,,2,2,,.234,.313,.472,.338,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Yankees,,5262,591720,,$-17.52,108,315,92,15,1,3,4,35,36,2,,11,,1,4,5,.292,.310,.375,.316,,,,,,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Nationals,,6504,571718,,$-17.53,74,251,63,21,1,13,3,41,30,6,,23,2,1,3,,.251,.313,.498,.357,,,,,,,,,,,,,,,
Chad Pinder,DH/RF/SS,Athletics,,10889,640461,,$-18.23,87,282,67,15,1,15,5,36,42,2,1,18,,5,3,,.238,.292,.457,.336,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,Texas BigSticks,6487,572039,,$-18.25,107,341,80,16,1,9,2,40,39,3,6,52,2,5,3,,.235,.342,.367,.316,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Dodgers,Dodger Blue,3977,523253,forsylo01,$-18.57,119,361,81,19,,6,4,56,36,3,2,69,1,4,5,,.224,.351,.327,.319,,,,,,,,,,,,,,,
Pat Valaika,3B/SS,Rockies,,9402,642162,,$-20.12,110,182,47,11,,13,1,28,40,,,7,,,1,5,.258,.277,.533,.349,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,453923,blancgr01,$-21.41,90,224,55,10,3,3,1,43,13,15,1,31,,,,1,.246,.336,.357,.330,,,,,,,,,,,,,,,
Alex Presley,CF/RF,Tigers,,3388,502100,preslal01,$-21.73,71,245,77,10,3,3,1,30,20,5,,15,,,,3,.314,.350,.416,.349,,,,,,,,,,,,,,,
Gorkys Hernández,CF/LF/RF,Giants,,3352,491676,hernago01,$-22.31,128,310,79,20,1,,3,40,22,12,4,31,3,3,2,2,.255,.325,.326,.304,,,,,,,,,,,,,,,
Darwin Barney,2B/3B/SS,Blue Jays,,2674,446381,barneda01,$-22.50,129,336,78,14,,6,7,34,25,7,2,18,,2,1,5,.232,.271,.327,.288,,,,,,,,,,,,,,,
Johan Camargo,3B/SS,Braves,,10256,622666,,$-23.34,82,241,72,21,2,4,2,30,27,,,12,2,,1,2,.299,.328,.452,.344,,,,,,,,,,,,,,,
Andrew Romine,1B/2B/3B/CF/SS,Mariners,,1699,461865,rominan01,$-23.83,124,318,74,17,2,4,4,45,25,6,4,22,,4,2,2,.233,.287,.336,.288,,,,,,,,,,,,,,,
Yasmany Tomás,LF/RF,Diamondbacks,Old Hoss,10509,630111,,$-23.86,47,166,40,11,1,8,3,19,32,,,13,,,1,,.241,.294,.464,.340,,,,,,,,,,,,,,,
T.J. Rivera,1B/2B/3B,Mets,,10042,608061,,$-23.98,73,214,62,13,1,5,4,27,27,1,,9,,5,2,1,.290,.329,.430,.349,,,,,,,,,,,,,,,
Kelby Tomlinson,2B/3B,Giants,,9477,605509,,$-24.02,104,194,50,4,2,1,1,32,11,9,1,23,2,,3,2,.258,.329,.314,.304,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-24.24,79,259,57,11,,9,2,27,32,,1,16,,1,3,,.220,.265,.367,.280,,,,,,,,,,,,,,,
Adam Rosales,2B/3B/SS,Diamondbacks,,4847,489267,rosalad01,$-24.51,105,289,65,16,,7,3,25,36,1,2,11,1,4,4,4,.225,.256,.353,.272,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,600303,,$-25.49,73,125,36,8,,5,,18,22,,,20,1,2,2,,.288,.389,.472,.374,,,,,,,,,,,,,,,
John Jaso,1B/RF,Pirates,,4900,444379,jasojo01,$-25.88,126,256,54,19,,10,2,28,35,1,1,40,2,5,1,,.211,.328,.402,.326,,,,,,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-26.01,104,215,50,13,4,7,1,31,30,,,9,,2,1,,.233,.269,.428,.302,,,,,,,,,,,,,,,
Joey Rickard,CF/LF/RF,Orioles,,6924,572073,,$-26.08,111,261,63,15,,4,3,29,19,8,1,9,,4,1,2,.241,.274,.345,.290,,,,,,,,,,,,,,,
Ryan Schimpf,2B/3B,Rays,,747,572114,,$-26.10,53,165,26,2,,14,1,24,25,,,27,,3,2,,.158,.284,.424,.312,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Angels,,4846,460060,pennicl01,$-26.13,87,194,49,6,,3,2,23,21,3,1,16,,1,5,1,.253,.304,.330,.294,,,,,,,,,,,,,,,
Alen Hanson,2B/3B/RF,White Sox,,6506,593700,,$-26.14,106,217,48,9,3,4,2,36,11,11,3,12,,1,3,1,.221,.261,.346,.279,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Red Sox,,6313,571918,,$-26.39,71,171,36,9,,4,3,32,27,5,,12,,,2,3,.211,.255,.333,.283,,,,,,,,,,,,,,,
Raimel Tapia,CF/RF,Rockies,,10688,606132,,$-26.42,70,160,46,12,2,2,,27,16,5,2,8,1,2,,1,.287,.327,.425,.330,,,,,,,,,,,,,,,
Adonis Garcia,3B,Braves,Dodger Blue,6292,611177,,$-26.47,52,173,41,4,,5,5,19,19,4,,7,,2,1,,.237,.273,.347,.304,,,,,,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,594824,,$-26.50,133,241,61,9,2,2,2,27,20,2,1,37,,6,1,5,.253,.359,.332,.328,,,,,,,,,,,,,,,
Jarrett Parker,LF/RF,Giants,,5430,592620,,$-27.25,51,166,41,12,2,4,,14,23,2,1,10,2,1,,,.247,.294,.416,.304,,,,,,,,,,,,,,,
Jesse Winker,DH/RF,Reds,,6903,608385,,$-27.28,47,121,36,7,,7,1,21,15,1,1,15,,,,1,.298,.372,.529,.395,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Marlins,,4362,400085,suzukic01,$-27.39,136,196,50,6,,3,,19,20,1,1,17,1,1,,1,.255,.316,.332,.291,,,,,,,,,,,,,,,
Brandon Guyer,LF/RF,Indians,,2691,446386,guyerbr01,$-27.56,70,165,39,7,1,2,,23,20,2,,15,,8,2,2,.236,.323,.327,.300,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Astros,,10858,605233,,$-27.74,53,146,31,4,1,5,2,21,17,3,3,17,1,3,,,.212,.307,.356,.302,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-27.77,38,127,36,9,,3,2,18,16,,,13,,2,,,.283,.359,.425,.360,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Rays,,1546,461858,plouftr01,$-27.92,100,283,56,7,,9,4,31,19,1,2,28,2,1,1,,.198,.272,.318,.272,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Indians,,318,501659,almonab01,$-28.00,69,172,40,8,3,3,2,26,14,2,1,20,,1,1,1,.233,.313,.366,.313,,,,,,,,,,,,,,,
Patrick Kivlehan,3B/RF,Reds,,9462,623182,,$-28.11,115,178,37,5,1,9,2,23,26,1,2,22,1,3,1,,.208,.304,.399,.313,,,,,,,,,,,,,,,
Jabari Blash,RF,Yankees,,5681,518466,,$-28.45,61,164,35,6,,5,2,24,16,1,2,28,,2,1,,.213,.333,.341,.314,,,,,,,,,,,,,,,
JT Riddle,3B/SS,Marlins,,10125,595375,,$-28.61,70,228,57,13,1,3,2,20,31,,2,12,2,,5,2,.250,.279,.355,.278,,,,,,,,,,,,,,,
Michael Saunders,LF/RF,Blue Jays,Las Vegas Giants,4341,459431,saundmi01,$-28.61,73,218,44,9,2,6,1,26,21,,1,15,2,1,,,.202,.256,.344,.263,,,,,,,,,,,,,,,
Yandy Díaz,3B/DH,Indians,,10071,650490,,$-28.71,49,156,41,8,1,,2,25,13,2,,21,,1,1,,.263,.352,.327,.325,,,,,,,,,,,,,,,
Peter Bourjos,CF/LF/RF,Rays,,1703,488721,bourjpe01,$-28.82,100,188,42,9,3,5,1,27,15,5,4,12,,1,1,1,.223,.271,.383,.286,,,,,,,,,,,,,,,
Adam Eaton,CF/RF,Nationals,JetBlack,5316,594809,eatonad02,$-28.86,23,91,27,7,1,2,1,24,13,3,1,14,,1,1,,.297,.393,.462,.386,,,,,,,,,,,,,,,
Kaleb Cowart,2B/3B,Angels,,6235,592230,,$-29.07,50,102,23,5,1,3,1,18,11,4,2,10,1,3,,2,.225,.308,.382,.314,,,,,,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,547004,,$-29.59,53,150,29,5,,4,1,22,19,1,,19,1,1,3,,.193,.283,.307,.272,,,,,,,,,,,,,,,
Craig Gentry,CF/LF/RF,Orioles,,4517,502226,gentrcr01,$-30.87,77,101,26,5,1,2,,17,11,5,4,11,,1,1,3,.257,.325,.386,.313,,,,,,,,,,,,,,,
Willy Garcia,RF,White Sox,,5778,591994,,$-31.14,44,105,25,5,3,2,1,15,12,,,11,,,2,1,.238,.303,.400,.315,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,Old Hoss,1843,445988,pradoma01,$-31.38,37,140,35,9,,2,,13,12,,,6,,,1,,.250,.279,.357,.279,,,,,,,,,,,,,,,
Jim Adduci,RF,Tigers,,2717,451192,adducji02,$-31.53,29,83,20,6,2,1,2,14,10,1,1,10,,,,,.241,.323,.398,.335,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-31.63,58,143,33,7,,2,3,10,18,,,9,,,1,,.231,.275,.322,.283,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,570799,,$-31.80,12,32,11,1,,4,2,5,7,,,,,,,,.344,.344,.750,.514,,,,,,,,,,,,,,,
J.D. Davis,3B,Astros,,10929,605204,,$-32.28,24,62,14,4,,4,2,8,7,1,1,4,,1,1,,.226,.279,.484,.345,,,,,,,,,,,,,,,
Gio Urshela,3B,Indians,,6416,570482,,$-32.34,67,156,35,7,,1,2,14,15,,,8,,,,1,.224,.261,.288,.259,,,,,,,,,,,,,,,
Mac Williamson,LF/RF,Giants,,6909,607776,,$-32.63,28,68,16,2,,3,2,8,6,1,1,5,1,,,,.235,.288,.397,.316,,,,,,,,,,,,,,,
Ty Kelly,3B,Phillies,,6467,571841,,$-32.89,70,89,17,7,,2,1,11,14,,,8,,1,3,4,.191,.248,.337,.269,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-33.01,25,84,22,7,1,,1,11,8,,,10,,,1,,.262,.337,.369,.325,,,,,,,,,,,,,,,
Ryan Raburn,LF/RF,Nationals,,1261,430605,raburry01,$-33.16,25,65,17,1,2,2,,7,6,,1,4,,,,,.262,.304,.431,.312,,,,,,,,,,,,,,,
Mark Canha,1B/LF/RF,Athletics,,5757,592192,,$-33.17,57,173,36,13,1,5,,16,14,2,,7,,6,1,,.208,.262,.382,.282,,,,,,,,,,,,,,,
Drew Robinson,3B/DH/OF,Rangers,,6740,592685,,$-33.17,48,107,24,5,,6,,11,13,,2,14,,,,,.224,.314,.439,.320,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,433217,blancan01,$-33.21,80,130,25,4,,3,,10,13,1,,12,,,2,,.192,.257,.292,.249,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-33.26,34,71,19,7,,,1,6,11,,2,1,,1,,2,.268,.280,.366,.286,,,,,,,,,,,,,,,
Josh Rutledge,2B/3B,Red Sox,,5774,592710,rutlejo01,$-33.81,37,107,24,2,1,,,10,9,1,,9,,2,,,.224,.297,.262,.262,,,,,,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,,11417,664056,,$-33.90,32,85,20,3,,3,,10,10,2,1,5,1,1,1,,.235,.283,.376,.284,,,,,,,,,,,,,,,
JaCoby Jones,3B/CF,Tigers,,11395,592444,,$-34.06,56,141,24,3,1,3,,14,13,6,2,9,,4,,,.170,.240,.270,.235,,,,,,,,,,,,,,,
Garrett Cooper,3B,Marlins,,9475,643265,,$-34.14,13,43,14,5,1,,,3,6,,,1,,,1,,.326,.333,.488,.350,,,,,,,,,,,,,,,
Ramon Torres,2B/3B,Royals,,10140,593527,,$-34.21,33,74,18,3,,,,9,4,1,,4,,1,,,.243,.291,.284,.266,,,,,,,,,,,,,,,
Rymer Liriano,RF,White Sox,,3999,542642,,$-34.32,21,41,9,2,,1,,4,6,1,,5,,,,,.220,.304,.341,.297,,,,,,,,,,,,,,,
César Puello,RF,Rays,,5253,527049,,$-34.60,17,34,7,,,,,6,3,2,,4,,1,,,.206,.308,.206,.264,,,,,,,,,,,,,,,
Austin Hays,RF,Orioles,,11878,669720,,$-34.65,20,60,13,3,,1,1,4,8,,,2,,,1,,.217,.238,.317,.256,,,,,,,,,,,,,,,
Colin Moran,3B,Astros,,7393,592567,,$-34.84,7,11,4,,1,1,,3,3,,,1,,,,,.364,.417,.818,.508,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$-34.86,22,34,8,1,,2,,3,3,,,4,1,,,,.235,.316,.441,.320,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$-34.90,5,7,4,2,,,,,4,1,,1,,,,,.571,.625,.857,.656,,,,,,,,,,,,,,,
Tyler Saladino,2B/3B/SS,White Sox,,5190,573135,,$-34.91,79,253,45,9,2,,4,23,10,5,4,23,,3,,2,.178,.253,.229,.237,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,448605,ruggiju01,$-34.95,19,60,13,1,,2,1,2,4,1,1,1,,1,1,,.217,.238,.333,.259,,,,,,,,,,,,,,,
Cam Perkins,RF,Mariners,,10114,573088,,$-35.02,42,88,16,5,,1,3,9,8,,,5,,2,2,,.182,.237,.273,.256,,,,,,,,,,,,,,,
Mason Williams,RF,Yankees,,5853,592863,,$-35.07,5,16,4,,,,,3,1,2,,1,,,,,.250,.294,.250,.282,,,,,,,,,,,,,,,