Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$11.03,128,377,85,19,1,15,,47,49,3,,115,58,1,2,6,,.225,.327,.401,.277,.322,,,,,,,,,,,,,,,,,
Seth Smith,RF,Padres,,3845,452234,smithse01,$8.80,136,443,118,31,5,12,,55,48,1,1,87,69,3,4,4,,.266,.367,.440,.305,.353,,,,,,,,,,,,,,,,,
René Rivera,C,Padres,,2119,425784,riverre01,$8.20,103,294,74,18,1,11,,27,44,,,76,27,3,3,2,3,.252,.316,.432,.301,.324,,,,,,,,,,,,,,,,,
Yangervis Solarte,SS,Padres,,1580,500208,,$7.93,131,469,122,19,1,10,,56,48,,1,58,53,1,4,6,3,.260,.335,.369,.275,.314,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$3.11,148,423,101,13,2,5,,39,40,12,1,69,29,5,1,5,8,.239,.281,.314,.271,.270,,,,,,,,,,,,,,,,,
Will Venable,CF,Padres,,4026,461416,venabwi01,$2.09,146,406,91,13,2,8,,47,33,11,6,107,33,2,4,2,3,.224,.286,.325,.283,.273,,,,,,,,,,,,,,,,,
Tommy Medica,1B,Padres,,6843,523265,medicto01,$1.36,102,240,56,11,2,9,,31,27,6,1,75,14,,4,1,,.233,.286,.408,.299,.306,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B,Padres,,5352,576397,gyorkje01,$1.29,111,400,84,17,1,10,,37,51,3,2,100,36,1,4,3,,.210,.280,.333,.253,.272,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$0.52,90,357,83,13,1,3,,36,20,18,8,86,20,,1,4,9,.232,.266,.300,.294,.258,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$0.33,84,267,64,19,1,7,,27,27,6,1,36,17,1,1,3,,.240,.285,.397,.251,.298,,,,,,,,,,,,,,,,,
Adam Moore,C,Padres,,4287,446192,mooread01,$-2.88,9,10,2,1,,,,1,1,,,5,2,1,,,,.200,.333,.300,.400,.259,,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Padres,,318,501659,almonab01,$-3.56,59,204,47,10,1,3,,19,15,4,3,60,12,,1,1,2,.230,.273,.333,.310,.268,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,605486,,$-3.61,20,62,18,2,1,2,,7,9,4,2,14,2,,,,1,.290,.308,.452,.348,.331,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-3.71,95,251,59,13,4,1,,24,15,4,3,56,19,2,1,1,,.235,.290,.331,.297,.273,,,,,,,,,,,,,,,,,
Rymer Liriano,CF,Padres,,3999,542642,,$-5.89,38,109,24,2,,1,,13,6,4,1,39,9,1,2,1,,.220,.289,.266,.329,.258,,,,,,,,,,,,,,,,,
Jake Goebbert,LF,Padres,,5303,572876,,$-7.24,51,101,22,1,3,1,,12,10,2,1,32,12,3,2,,,.218,.313,.317,.309,.277,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Padres,,3823,455126,nelsoch01,$-7.53,27,73,17,3,,,,5,7,1,2,14,7,1,,1,,.233,.296,.274,.283,.247,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-7.57,50,130,23,6,,4,,9,18,,,33,17,,4,4,,.177,.284,.315,.196,.270,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Padres,,1841,462405,conrabr01,$-8.19,13,30,3,1,,1,,2,2,,,14,3,,,1,,.100,.176,.233,.125,.184,,,,,,,,,,,,,,,,,
Ryan Jackson,3B/SS,Padres,,5236,474249,jacksry02,$-9.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Peterson,SS,Padres,,5789,607054,,$-9.62,27,53,6,,,,,3,,2,,18,2,1,1,,2,.113,.155,.113,.171,.133,,,,,,,,,,,,,,,,,
Jason Lane,RF,Padres,,2021,407835,laneja01,$-10.33,3,3,1,,,,,,,,,,,,,,,.333,.333,.333,.333,.300,,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Padres,,2206,425796,francje02,$-11.08,10,24,2,,,,,2,1,,,7,3,,,1,,.083,.179,.083,.111,.139,,,,,,,,,,,,,,,,,
