Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bryce Harper,LF/RF,Nationals,,5074,547180,harpebr03,$45.75,,,,,,,,,,,,,,,,153,521,172,38,1,42,2,118,99,6,4,124,15,5,4,,.330,.460,.649,.463
Nelson Cruz,DH/LF/RF,Mariners,,4516,443558,cruzne02,$34.33,,,,,,,,,,,,,,,,152,590,178,22,1,44,4,90,93,3,2,59,9,5,1,,.302,.369,.566,.401
Yoenis Céspedes,CF/DH/LF,Mets,,5651,493316,cespeyo01,$34.14,,,,,,,,,,,,,,,,159,633,184,42,6,35,6,101,105,7,5,33,5,5,5,,.291,.328,.542,.374
J.D. Martinez,LF/RF,Tigers,,5186,502110,martijd02,$29.50,,,,,,,,,,,,,,,,158,596,168,33,2,38,4,93,102,3,2,53,7,5,3,,.282,.344,.535,.377
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$28.18,,,,,,,,,,,,,,,,157,614,176,31,9,17,5,93,58,43,13,46,2,13,4,5,.287,.345,.450,.360
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$25.82,,,,,,,,,,,,,,,,153,579,166,30,2,19,9,84,81,30,10,27,3,19,5,3,.287,.335,.444,.356
Carlos González,LF/RF,Rockies,,3837,471865,gonzaca01,$25.44,,,,,,,,,,,,,,,,153,554,150,25,2,40,2,87,97,2,,46,6,1,6,1,.271,.324,.540,.366
Evan Gattis,C/DH/LF,Astros,,5582,594828,gattiev01,$20.00,,,,,,,,,,,,,,,,153,566,139,20,11,27,9,66,88,,1,30,3,3,5,,.246,.285,.463,.330
Matt Kemp,CF/LF/RF,Padres,,4676,461314,kempma01,$18.68,,,,,,,,,,,,,,,,154,596,158,31,3,23,6,80,100,12,2,39,,5,8,,.265,.312,.443,.337
Justin Upton,LF,Padres,,3709,457708,uptonju01,$17.97,,,,,,,,,,,,,,,,150,542,136,26,3,26,8,85,81,19,5,68,5,4,5,,.251,.336,.454,.356
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$17.85,,,,,,,,,,,,,,,,137,529,164,45,,15,3,68,84,15,1,60,8,2,5,,.310,.379,.480,.380
Curtis Granderson,LF/RF,Mets,,321,434158,grandcu01,$16.41,,,,,,,,,,,,,,,,157,580,150,33,2,26,3,98,70,11,6,91,3,7,4,,.259,.364,.457,.362
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$15.85,,,,,,,,,,,,,,,,149,555,153,32,3,22,5,94,82,4,2,76,1,15,5,2,.276,.374,.463,.373
Ben Revere,CF/LF,Blue Jays,,1559,519184,reverbe01,$13.71,,,,,,,,,,,,,,,,152,592,181,22,7,2,8,84,45,31,7,32,,2,3,5,.306,.339,.377,.339
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$13.38,,,,,,,,,,,,,,,,151,571,148,26,3,16,7,94,66,20,5,68,1,6,3,8,.259,.338,.399,.343
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$12.67,,,,,,,,,,,,,,,,149,462,144,26,10,17,4,61,78,9,4,44,2,4,7,,.312,.371,.522,.389
Kevin Pillar,CF/LF,Blue Jays,,6552,607680,pillake01,$11.41,,,,,,,,,,,,,,,,159,586,163,31,2,12,5,76,56,25,4,28,1,5,5,4,.278,.312,.399,.326
Gerardo Parra,CF/LF/RF,Orioles,,3692,467827,parrage01,$10.16,,,,,,,,,,,,,,,,155,547,159,36,5,14,3,83,51,14,4,28,3,5,5,4,.291,.326,.452,.343
Ender Inciarte,CF/LF/RF,Diamondbacks,,5315,542255,,$7.60,,,,,,,,,,,,,,,,132,524,159,27,5,6,7,73,45,21,10,26,,4,5,2,.303,.337,.408,.340
Kyle Schwarber,C/LF,Cubs,,10616,656941,,$4.78,,,,,,,,,,,,,,,,69,232,57,6,1,16,,52,43,3,3,36,1,4,1,,.246,.355,.487,.361
Ben Zobrist,2B/LF/SS,Royals,,578,450314,zobribe01,$4.50,,,,,,,,,,,,,,,,126,467,129,36,3,13,4,76,56,3,4,62,3,1,5,,.276,.359,.450,.356
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$3.78,,,,,,,,,,,,,,,,158,629,172,36,2,12,6,70,77,3,,40,2,2,10,2,.273,.313,.394,.318
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$3.06,,,,,,,,,,,,,,,,121,392,97,16,2,27,1,54,66,6,2,44,1,1,3,,.247,.323,.505,.356
Danny Valencia,1B/3B/LF,Athletics,,1549,502143,valenda01,$2.56,,,,,,,,,,,,,,,,105,345,100,23,1,18,2,59,66,2,2,29,3,1,2,1,.290,.344,.519,.371
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$2.36,,,,,,,,,,,,,,,,126,476,143,30,2,7,3,63,44,16,5,47,2,2,,,.300,.366,.416,.354
Chris Colabello,1B/LF/RF,Blue Jays,,6327,499624,colabch01,$1.13,,,,,,,,,,,,,,,,101,333,107,19,1,15,2,55,54,2,,22,,3,2,,.321,.367,.520,.389
Mark Trumbo,1B/DH/LF/RF,Mariners,,1675,444432,trumbma01,$1.00,,,,,,,,,,,,,,,,142,508,133,23,3,22,9,62,64,,,36,1,,1,,.262,.310,.449,.343
Marlon Byrd,LF/RF,Giants,,2682,407781,byrdma01,$1.00,,,,,,,,,,,,,,,,135,506,125,25,5,23,9,58,73,2,1,29,2,4,5,,.247,.290,.453,.332
Mark Canha,1B/LF,Athletics,,5757,592192,,$1.00,,,,,,,,,,,,,,,,124,441,112,22,3,16,4,61,70,7,2,33,,8,3,,.254,.315,.426,.332
Colby Rasmus,CF/LF/RF,Astros,,3526,458675,rasmuco01,$1.00,,,,,,,,,,,,,,,,137,432,103,23,2,25,3,67,61,2,1,47,,2,3,1,.238,.313,.475,.344
Delino DeShields,2B/CF/LF,Rangers,,5302,592261,,$1.00,,,,,,,,,,,,,,,,121,425,111,22,10,2,4,83,37,25,8,53,1,3,4,7,.261,.339,.374,.333
Eddie Rosario,2B/LF/RF,Twins,,6386,592696,,$1.00,,,,,,,,,,,,,,,,122,453,121,18,15,13,1,60,50,11,6,15,3,,3,3,.267,.287,.459,.318
Andre Ethier,CF/LF/RF,Dodgers,,4708,444843,ethiean01,$1.00,,,,,,,,,,,,,,,,142,395,116,20,7,14,3,54,53,2,3,43,2,4,3,,.294,.366,.486,.372
Hanley Ramírez,LF/SS,Red Sox,,1999,434670,ramirha01,$1.00,,,,,,,,,,,,,,,,105,401,100,12,1,19,8,59,53,6,3,21,2,4,4,,.249,.291,.426,.325
Michael A. Taylor,CF/LF/RF,Nationals,,5662,572191,,$-2.37,,,,,,,,,,,,,,,,138,472,108,15,2,14,8,49,63,16,3,35,9,1,2,1,.229,.282,.358,.295
Randal Grichuk,CF/LF/RF,Cardinals,,5341,545341,,$-2.59,,,,,,,,,,,,,,,,103,323,89,23,7,17,4,49,47,4,2,22,2,4,1,,.276,.329,.548,.380
Chris Coghlan,LF/RF,Cubs,,2009,458085,coghlch01,$-4.24,,,,,,,,,,,,,,,,148,440,110,25,6,16,2,64,41,11,2,58,6,3,1,1,.250,.340,.443,.346
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-5.45,,,,,,,,,,,,,,,,127,409,107,31,4,12,3,48,58,2,3,28,1,2,5,2,.262,.307,.445,.328
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-5.54,,,,,,,,,,,,,,,,115,327,95,19,3,5,2,59,26,13,5,40,7,2,3,,.291,.368,.413,.347
Ryan Zimmerman,1B/3B/LF,Nationals,,2519,475582,zimmery01,$-6.88,,,,,,,,,,,,,,,,95,346,86,25,1,16,6,43,73,1,,33,,1,10,,.249,.308,.465,.343
Chris Young,CF/LF/RF,Yankees,,3686,455759,youngch04,$-7.48,,,,,,,,,,,,,,,,140,318,80,20,1,14,5,53,42,3,1,30,2,3,2,3,.252,.317,.453,.346
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-7.74,,,,,,,,,,,,,,,,104,354,96,18,,13,3,40,48,2,5,49,7,14,5,,.271,.377,.432,.354
Rajai Davis,CF/LF,Tigers,,4853,434658,davisra01,$-8.58,,,,,,,,,,,,,,,,112,341,88,16,11,8,4,55,30,18,8,22,,3,3,1,.258,.305,.440,.333
Brandon Guyer,CF/LF/RF,Rays,,2691,446386,guyerbr01,$-9.37,,,,,,,,,,,,,,,,128,332,88,21,2,8,1,51,28,10,4,25,,24,1,3,.265,.356,.413,.347
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$-10.18,,,,,,,,,,,,,,,,114,418,120,29,1,4,5,57,28,10,8,19,1,7,2,3,.287,.325,.390,.323
Will Venable,CF/LF/RF,Rangers,,4026,461416,venabwi01,$-11.67,,,,,,,,,,,,,,,,135,349,85,13,3,6,2,40,33,16,1,37,3,2,,2,.244,.318,.350,.312
Brandon Moss,1B/LF/RF,Cardinals,,3401,461235,mossbr01,$-11.83,,,,,,,,,,,,,,,,145,469,106,24,2,19,1,47,58,,1,49,4,5,3,,.226,.304,.407,.309
Nori Aoki,LF/RF,Giants,,5569,493114,aokino01,$-11.84,,,,,,,,,,,,,,,,93,355,102,12,3,5,4,42,26,14,5,30,,6,,1,.287,.352,.380,.341
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-11.96,,,,,,,,,,,,,,,,111,310,82,11,,14,4,38,47,2,1,23,2,,1,,.265,.314,.435,.335
David Murphy,DH/LF/RF,Angels,,4505,461815,murphda07,$-12.11,,,,,,,,,,,,,,,,132,361,102,18,1,10,2,38,50,,2,20,1,1,5,1,.283,.317,.421,.323
Alejandro De Aza,LF/RF,Giants,,4972,457477,deazaal01,$-13.34,,,,,,,,,,,,,,,,114,325,85,17,7,7,7,51,35,7,5,31,3,5,2,2,.262,.332,.422,.344
Seth Smith,DH/LF/RF,Mariners,,3845,452234,smithse01,$-13.59,,,,,,,,,,,,,,,,136,395,98,31,5,12,3,54,42,,,47,4,4,5,1,.248,.330,.443,.339
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$-13.89,,,,,,,,,,,,,,,,65,224,68,18,2,10,3,30,31,,1,10,,,,,.304,.333,.536,.381
Michael Cuddyer,LF/RF,Mets,,1578,150212,cuddymi01,$-14.53,,,,,,,,,,,,,,,,117,379,98,18,1,10,7,44,41,2,,24,,4,1,,.259,.309,.391,.325
Clint Robinson,1B/LF,Nationals,,1442,519208,robincl01,$-15.13,,,,,,,,,,,,,,,,126,309,84,15,1,10,3,44,34,,,37,4,5,1,,.272,.358,.424,.350
Jeff Francoeur,LF/RF,Phillies,,2206,425796,francje02,$-15.20,,,,,,,,,,,,,,,,118,326,84,16,1,13,4,34,45,,2,13,,1,3,,.258,.286,.433,.317
Franklin Gutiérrez,CF/LF,Mariners,,4333,429711,gutiefr01,$-15.69,,,,,,,,,,,,,,,,59,171,50,11,,15,1,27,35,,,14,1,3,1,,.292,.354,.620,.412
Stephen Piscotty,LF/RF,Cardinals,,6487,572039,,$-16.10,,,,,,,,,,,,,,,,63,233,71,15,4,7,5,29,39,2,1,20,2,1,2,,.305,.359,.494,.384
Jarrod Dyson,CF/LF,Royals,,1417,502481,dysonja01,$-16.35,,,,,,,,,,,,,,,,90,200,50,8,6,2,3,31,18,26,3,14,,4,1,6,.250,.302,.380,.340
Jayson Werth,LF/RF,Nationals,,2390,150029,werthja01,$-16.96,,,,,,,,,,,,,,,,88,331,73,16,1,12,,51,42,,1,38,,3,6,,.221,.302,.384,.300
Cody Asche,3B/LF,Phillies,,6253,605125,ascheco01,$-17.09,,,,,,,,,,,,,,,,129,425,104,22,3,12,2,41,39,1,2,26,3,4,1,,.245,.294,.395,.301
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$-17.15,,,,,,,,,,,,,,,,92,294,64,13,1,15,2,42,40,1,1,23,1,7,1,,.218,.289,.422,.312
Joey Butler,DH/LF/RF,Rays,,4515,542994,butlejo04,$-18.09,,,,,,,,,,,,,,,,88,257,71,12,,8,1,30,30,5,2,16,,3,,,.276,.326,.416,.331
Rusney Castillo,CF/LF/RF,Red Sox,,11266,628329,,$-18.19,,,,,,,,,,,,,,,,80,273,69,10,2,5,,35,29,4,5,13,,1,1,1,.253,.287,.359,.281
Michael Conforto,LF,Mets,,10693,624424,,$-18.22,,,,,,,,,,,,,,,,56,174,47,14,,9,1,30,26,,1,17,,1,2,,.270,.335,.506,.361
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$-18.60,,,,,,,,,,,,,,,,73,229,64,16,1,4,3,24,35,2,1,39,5,6,3,,.279,.394,.410,.364
Preston Tucker,LF/RF,Astros,,7005,605512,,$-18.85,,,,,,,,,,,,,,,,98,300,73,19,,13,3,35,33,,2,20,,3,,,.243,.297,.437,.323
Eduardo Núñez,3B/LF/SS,Twins,,314,456488,nunezed02,$-19.01,,,,,,,,,,,,,,,,72,188,53,14,1,4,,23,20,8,4,12,,1,1,2,.282,.324,.431,.331
Darin Ruf,1B/LF,Phillies,,5415,573131,rufda01,$-19.13,,,,,,,,,,,,,,,,106,268,63,12,,12,2,30,39,1,,21,,5,3,,.235,.300,.414,.318
Grady Sizemore,CF/LF/RF,Rays,,1091,429713,sizemgr01,$-19.63,,,,,,,,,,,,,,,,97,273,69,17,,6,1,24,33,3,3,20,,2,1,,.253,.307,.381,.305
Michael Bourn,CF/LF,Braves,,3001,456422,bournmi01,$-19.81,,,,,,,,,,,,,,,,141,425,101,15,2,,3,39,30,17,7,46,,,3,8,.238,.305,.282,.281
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-20.50,,,,,,,,,,,,,,,,90,250,64,14,3,10,,38,24,,2,23,2,13,3,,.256,.346,.456,.343
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,485567,carreez01,$-21.09,,,,,,,,,,,,,,,,91,172,47,8,,3,1,27,26,2,1,11,,2,2,5,.273,.312,.372,.312
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-21.11,,,,,,,,,,,,,,,,69,181,48,9,2,4,,19,16,10,2,10,1,,,,.265,.304,.403,.316
Ryan Raburn,DH/LF/RF,Indians,,1261,430605,raburry01,$-21.30,,,,,,,,,,,,,,,,82,173,52,16,1,8,1,22,29,,,23,3,4,1,,.301,.393,.543,.402
Alex Guerrero,2B/3B/LF,Dodgers,,7345,648717,,$-21.58,,,,,,,,,,,,,,,,106,219,51,9,1,11,3,25,36,1,,7,,2,2,,.233,.261,.434,.309
Josh Hamilton,LF,Rangers,,4503,285078,hamiljo03,$-21.68,,,,,,,,,,,,,,,,50,170,43,8,,8,2,22,25,,,10,,,2,,.253,.291,.441,.325
Kiké Hernández,2B/LF,Dodgers,,5301,571771,,$-21.95,,,,,,,,,,,,,,,,76,202,62,12,2,7,4,24,22,,2,11,,2,2,1,.307,.344,.490,.372
Paulo Orlando,LF/RF,Royals,,1439,449181,,$-22.10,,,,,,,,,,,,,,,,86,241,60,14,6,7,2,31,27,3,3,5,,2,1,2,.249,.267,.444,.308
Elian Herrera,2B/3B/LF,Brewers,,4700,467070,herreel01,$-22.14,,,,,,,,,,,,,,,,83,256,62,18,,7,,29,33,3,1,18,1,,2,1,.242,.289,.395,.298
Mike Aviles,2B/3B/LF/SS,Indians,,1400,449107,avilemi01,$-22.54,,,,,,,,,,,,,,,,98,290,67,10,,5,2,37,17,3,1,20,,1,1,5,.231,.278,.317,.276
Dustin Ackley,CF/LF,Yankees,,4296,554429,ackledu01,$-22.56,,,,,,,,,,,,,,,,108,238,55,11,3,10,2,28,30,2,2,18,,1,4,3,.231,.280,.429,.311
Tyler Collins,LF,Tigers,,5906,607385,,$-23.04,,,,,,,,,,,,,,,,60,192,51,11,3,4,,18,25,2,1,13,,1,,1,.266,.314,.417,.321
Justin Ruggiano,CF/LF/RF,Dodgers,,4910,448605,ruggiju01,$-23.10,,,,,,,,,,,,,,,,57,125,31,8,1,6,2,20,15,5,2,14,,2,,,.248,.333,.472,.363
Jonny Gomes,LF,Royals,,2865,430404,gomesjo01,$-23.26,,,,,,,,,,,,,,,,95,225,48,9,,7,3,29,26,1,1,31,1,3,3,,.213,.313,.347,.305
Ichiro Suzuki,LF/RF,Marlins,,4362,400085,suzukic01,$-23.32,,,,,,,,,,,,,,,,153,398,91,5,6,1,3,45,21,11,5,31,1,,4,5,.229,.279,.279,.261
Brandon Barnes,CF/LF/RF,Rockies,,3009,488681,barnebr02,$-23.42,,,,,,,,,,,,,,,,106,255,64,13,2,2,4,30,17,4,2,21,3,3,1,1,.251,.313,.341,.303
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$-24.18,,,,,,,,,,,,,,,,39,137,33,11,4,5,3,25,22,6,2,16,,5,2,1,.241,.335,.489,.373
Jake Smolinski,LF,Athletics,,5477,519295,,$-25.13,,,,,,,,,,,,,,,,76,166,32,7,2,6,5,24,26,1,1,19,,3,4,,.193,.281,.367,.307
David DeJesus,DH/LF,Angels,,1435,430203,dejesda01,$-25.38,,,,,,,,,,,,,,,,112,288,67,9,2,5,3,27,30,3,2,21,1,6,2,,.233,.297,.330,.288
Scott Van Slyke,1B/CF/LF/RF,Dodgers,,4716,475100,vanslsc01,$-25.49,,,,,,,,,,,,,,,,96,222,53,14,,6,,19,30,3,1,23,2,4,3,1,.239,.316,.383,.308
Nolan Reimold,LF/RF,Orioles,,477,460099,reimono01,$-26.76,,,,,,,,,,,,,,,,61,170,42,5,1,6,2,24,20,,,23,2,2,,,.247,.344,.394,.335
Travis Snider,LF/RF,Pirates,,783,501983,snidetr01,$-27.29,,,,,,,,,,,,,,,,87,237,55,12,2,4,3,24,28,1,,26,2,2,,,.232,.313,.350,.307
Shane Robinson,CF/LF,Twins,,3527,453203,robinsh01,$-27.36,,,,,,,,,,,,,,,,83,180,45,7,3,,5,28,16,6,1,12,,1,1,3,.250,.294,.322,.307
Domonic Brown,LF/RF,Phillies,,2380,502126,browndo01,$-27.37,,,,,,,,,,,,,,,,63,189,43,6,1,5,2,19,25,3,1,14,,1,,,.228,.284,.349,.292
Cole Gillespie,CF/LF,Marlins,,3688,502261,gilleco01,$-27.42,,,,,,,,,,,,,,,,67,145,42,10,2,2,,17,16,4,1,10,,,1,1,.290,.331,.428,.336
Sean Rodríguez,1B/2B/DH/LF,Pirates,,631,446481,rodrise01,$-27.85,,,,,,,,,,,,,,,,139,224,55,12,1,4,2,25,17,2,2,5,,6,,5,.246,.275,.362,.289
Sam Fuld,CF/LF,Athletics,,2690,453539,fuldsa01,$-28.07,,,,,,,,,,,,,,,,120,290,57,16,3,2,6,34,22,9,3,30,1,2,1,2,.197,.274,.293,.277
Chris Denorfia,LF/RF,Cubs,,3996,456121,denorch01,$-28.65,,,,,,,,,,,,,,,,103,212,57,11,1,3,,18,18,,1,15,1,1,1,2,.269,.316,.373,.303
Eric Campbell,1B/3B/LF,Mets,,2153,493472,,$-28.71,,,,,,,,,,,,,,,,71,173,34,8,,3,,28,19,5,3,26,1,4,2,1,.197,.311,.295,.278
JB Shuck,LF/RF,White Sox,,3006,543776,shuckja01,$-28.82,,,,,,,,,,,,,,,,79,143,38,8,2,,4,15,15,7,5,16,,1,2,3,.266,.333,.350,.328
Delmon Young,DH/LF/RF,Orioles,,1567,430321,youngde03,$-29.42,,,,,,,,,,,,,,,,52,174,47,6,,2,2,20,16,,,4,,1,1,,.270,.289,.339,.288
Skip Schumaker,2B/LF,Reds,,3512,435401,schumsk01,$-29.53,,,,,,,,,,,,,,,,131,244,59,20,,1,1,23,21,2,2,23,2,,1,,.242,.306,.336,.287
David Lough,CF/LF/RF,Orioles,,1437,518953,loughda01,$-29.58,,,,,,,,,,,,,,,,84,134,27,1,1,4,2,14,12,2,4,5,,2,,3,.201,.236,.313,.248
Shane Peterson,1B/CF/LF,Brewers,,4856,451089,petersh01,$-29.67,,,,,,,,,,,,,,,,93,201,52,7,3,2,2,22,16,,1,20,1,,1,3,.259,.320,.353,.308
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-30.07,,,,,,,,,,,,,,,,97,187,38,12,,6,3,14,27,,,11,2,1,1,,.203,.250,.364,.276
Drew Stubbs,CF/LF,Rangers,,2857,453211,stubbdr01,$-30.11,,,,,,,,,,,,,,,,78,123,24,4,2,5,1,20,10,5,1,14,1,1,,2,.195,.279,.382,.302
Brian Bogusevic,LF,Phillies,,3021,460131,bogusbr01,$-30.53,,,,,,,,,,,,,,,,22,58,15,3,,2,,9,5,2,,3,,,,,.259,.295,.414,.317
Michael Morse,1B/LF,Pirates,,2494,434604,morsemi01,$-30.79,,,,,,,,,,,,,,,,98,229,53,7,1,5,2,14,19,,,23,,4,,,.231,.312,.336,.301
Jon Jay,CF/LF/RF,Cardinals,,3531,445055,jayjo02,$-31.09,,,,,,,,,,,,,,,,79,210,44,5,1,1,3,25,10,,2,19,5,11,2,3,.210,.302,.257,.263
Kirk Nieuwenhuis,CF/LF,Mets,,2179,543590,nieuwki01,$-31.09,,,,,,,,,,,,,,,,74,128,25,11,,4,3,21,14,2,2,10,,3,,,.195,.270,.375,.298
Shane Victorino,LF/RF,Angels,,2359,425664,victosh01,$-31.09,,,,,,,,,,,,,,,,71,178,41,4,2,1,1,19,7,7,,16,1,5,2,3,.230,.304,.292,.287
Jerry Sands,LF/RF,Indians,,4706,543742,sandsje01,$-31.11,,,,,,,,,,,,,,,,50,123,29,5,1,4,,11,19,,,9,,,1,,.236,.286,.390,.295
Matt den Dekker,CF/LF,Nationals,,5250,544925,dendema01,$-31.17,,,,,,,,,,,,,,,,55,99,25,6,1,5,,12,12,,1,9,,,,2,.253,.309,.485,.339
Eric Young Jr.,LF,Mets,,3833,458913,younger03,$-31.43,,,,,,,,,,,,,,,,53,85,13,4,2,,,16,5,6,2,6,1,1,,2,.153,.213,.247,.211
Nick Swisher,1B/DH/LF,Braves,,346,430897,swishni01,$-32.05,,,,,,,,,,,,,,,,76,219,43,9,,6,2,14,25,,,35,1,3,3,,.196,.312,.320,.294
Darrell Ceciliani,LF,Mets,,5251,571553,,$-32.21,,,,,,,,,,,,,,,,39,68,14,2,,1,3,5,3,5,1,4,,2,,,.206,.270,.279,.298
Desmond Jennings,CF/LF,Rays,,598,457775,jennide01,$-32.25,,,,,,,,,,,,,,,,28,97,26,2,1,1,1,9,7,5,3,8,,1,2,,.268,.324,.340,.304
Chris Heisey,LF,Dodgers,,2866,502317,heisech01,$-32.28,,,,,,,,,,,,,,,,33,55,10,2,,2,,8,9,,1,15,2,,2,,.182,.347,.327,.293
Ryan Strausborger,LF,Rangers,,5364,595005,,$-32.38,,,,,,,,,,,,,,,,31,45,9,,,1,,9,3,2,1,3,,,2,1,.200,.235,.267,.226
Carlos Peguero,LF/RF,Red Sox,,4361,451713,pegueca01,$-33.11,,,,,,,,,,,,,,,,34,75,14,4,,4,2,11,9,2,,13,,1,1,,.187,.311,.400,.339
Collin Cowgill,CF/LF/RF,Angels,,3704,518577,cowgico01,$-33.12,,,,,,,,,,,,,,,,55,69,13,2,1,1,1,10,2,2,1,4,,,,1,.188,.230,.290,.245
Juan Perez,LF,Giants,,5066,543633,perezju02,$-33.21,,,,,,,,,,,,,,,,22,39,11,3,,,1,5,2,1,,1,,,,,.282,.300,.359,.320
Chris Parmelee,1B/LF/RF,Orioles,,1530,476633,parmech01,$-33.72,,,,,,,,,,,,,,,,32,97,21,7,1,4,,11,9,,1,4,,1,,,.216,.255,.433,.289
Eury Perez,CF/LF,Braves,,5194,516811,perezeu01,$-33.77,,,,,,,,,,,,,,,,47,119,32,4,,,,10,5,3,1,7,1,4,,3,.269,.323,.303,.290
José Peraza,LF,Dodgers,,6000,606299,,$-33.84,,,,,,,,,,,,,,,,7,22,4,1,1,,,3,1,3,,2,1,,,1,.182,.240,.318,.265
Jaff Decker,LF,Pirates,,5453,543094,deckeja01,$-33.96,,,,,,,,,,,,,,,,23,28,6,1,1,,,8,1,,,7,,,,1,.214,.361,.321,.324
Grant Green,LF,Angels,,4844,502205,greengr01,$-33.99,,,,,,,,,,,,,,,,21,42,8,,,1,,6,3,,1,2,1,,,,.190,.227,.262,.198
Terrance Gore,LF,Royals,,10472,605253,,$-34.15,,,,,,,,,,,,,,,,9,3,,,,,,1,,3,,,,1,,,,.250,,.362
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$-34.17,,,,,,,,,,,,,,,,19,58,16,,,2,,6,8,,,4,4,2,1,,.276,.338,.379,.295
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-34.34,,,,,,,,,,,,,,,,28,83,16,5,,4,2,10,7,,,3,,,,,.193,.221,.398,.284
Daniel Robertson,CF/LF,Mariners,,4888,543706,,$-34.59,,,,,,,,,,,,,,,,37,75,21,2,,,1,10,7,,,2,1,,,3,.280,.287,.307,.279
Kyle Parker,1B/LF,Rockies,,4266,592621,,$-34.66,,,,,,,,,,,,,,,,46,106,19,3,1,3,,10,11,1,,6,,,,,.179,.223,.311,.238
Alex Presley,CF/LF/RF,Astros,,3388,502100,preslal01,$-35.06,,,,,,,,,,,,,,,,8,12,3,,,,,1,1,,,1,,,,,.250,.308,.250,.262
Reed Johnson,LF,Nationals,,4713,407862,johnsre02,$-35.07,,,,,,,,,,,,,,,,17,22,5,1,,,,,3,,,,,1,1,,.227,.250,.273,.231
Ramon Flores,LF,Yankees,,6082,570717,,$-35.23,,,,,,,,,,,,,,,,12,32,7,1,,,,3,,,,,,,,1,.219,.212,.250,.208
Matt Joyce,DH/LF,Angels,,623,459964,joycema01,$-35.24,,,,,,,,,,,,,,,,93,247,43,12,1,5,3,17,21,,3,30,1,4,2,1,.174,.271,.291,.260
Alfredo Marte,LF,Angels,,3691,501245,marteal01,$-35.28,,,,,,,,,,,,,,,,5,6,2,,,,,,,,,1,,1,,,.333,.500,.333,.400
Todd Cunningham,CF/LF,Braves,,5247,592239,cunnito01,$-35.32,,,,,,,,,,,,,,,,39,86,19,4,,,1,13,4,2,1,5,1,2,,,.221,.280,.267,.257
Jim Adduci,LF,Rangers,,2717,451192,adducji02,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Forrestt Allday,LF,Red Sox,,10841,641303,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Andreoli,LF,Cubs,,6497,607430,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamal Austin,LF,Mariners,,5962,542895,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,622017,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Ballou,LF,Nationals,,9448,643208,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Barbosa,LF,Mariners,,6333,600253,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Beck,LF,Rangers,,6743,621324,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wynton Bernard,LF,Padres,,6959,592144,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Bigley,LF,Twins,,1569,542934,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Boggs,LF,Braves,,4500,460267,boggsbr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Borchering,LF,Tigers,,3687,545334,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Borenstein,LF,Diamondbacks,,6954,605148,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Brady,LF,Mariners,,7270,595141,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Buck,LF,Padres,,4864,459941,bucktr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alden Carrithers,LF,Athletics,,7096,543002,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sawyer Carroll,LF,Padres,,6692,518532,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jodd Carter,LF,Indians,,11242,656293,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Cavazos-Galvez,LF,Dodgers,,4686,571552,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cave,LF,Yankees,,9714,595909,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Cedeno,LF,Rangers,,11022,593639,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Christian,LF,Rays,,475,451629,chrisju01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Clevlen,LF,Diamondbacks,,1870,459334,clevlbr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Coats,LF,White Sox,,10701,605183,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Collier,LF,Phillies,,6157,543041,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Constanza,LF,Reds,,1103,468429,constjo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,Rangers,,11168,641477,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Coyle,LF,Dodgers,,7166,518578,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conner Crumbliss,LF,Athletics,,4829,572792,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Cunningham,LF,Diamondbacks,,4022,488811,cunniaa01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keith Curcio,LF,Braves,,6762,613480,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Curtis,LF,Reds,,6957,543079,curtije01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Cust,LF,Orioles,,4872,400091,custja01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Darnell,LF,Rays,,3976,543083,darneja01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Blue Jays,,2860,447736,dickech01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,543108,dirksan01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelly Dugan,LF,Phillies,,7371,571633,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shelley Duncan,LF,Reds,,1097,455167,duncash01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Dunigan,LF,Nationals,,4298,452775,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawon Dunston,LF,Cubs,,6938,595937,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Duran,LF,Reds,,5265,544269,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Durango,LF,Reds,,4002,470516,duranlu01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Elander,LF,Diamondbacks,,7070,571645,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Field,LF,Rays,,10185,608654,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Fletcher,LF,Royals,,5733,576405,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lew Ford,LF,Orioles,,2862,217915,fordle01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,LF,Yankees,,11181,641583,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Francisco,LF,Diamondbacks,,2383,450204,francbe01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Gallic,LF,Padres,,6912,607390,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony García,LF,Cardinals,,6582,571685,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willy Garcia,LF,Pirates,,5778,591994,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Garner,LF,Brewers,,3836,451198,garneco01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Gerber,LF,Tigers,,10883,595222,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Glenn,LF,Diamondbacks,,10991,571713,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Godfrey,LF,Braves,,10647,657222,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyrell Godwin,LF,Nationals,,2864,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Graham,LF,Giants,,4163,488917,grahaty01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Hankins,LF,Indians,,6974,607399,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Harris,LF,Blue Jays,,11146,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Hassan,LF,Athletics,,194,572910,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Dodgers,,195,571757,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Heid,LF,Angels,,5275,592388,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonardo Heras,LF,Astros,,7418,511428,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hermida,LF,Brewers,,196,435181,hermije01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roman Hernandez,LF,Royals,,6846,612972,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malcolm Holland,LF,Dodgers,,10873,607570,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Destin Hood,LF,Indians,,2539,543329,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Howard,LF,Pirates,,7061,592416,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,